"Track #","album","artist","title","label","link","new"
"1","","Ramsey Lewis Trio","The In Crowd","","","No"
"2","","Traffic","Glad","","","No"
"3","","The Record Company","Night Games","","","Yes"
"4","","The Grateful Dead","Ripple","","","No"
"5","","The Band","The Weight","","","No"
"6","","Mello Joy Boys & Lost Bayou Ramblers","Devil On The Bayou","","","No"
"7","","Plastic Bertrand","Plasticurbration","","","No"
"8","","Plastic Bertrand","Ça Plane Pour Moi","","","No"
"9","","Elton Motello","Jet Boy Jet Girl","","","No"
"10","","Cracker","Fluffy Lucy","","","No"
"11","","Childish Gambino","This Is America","","","Yes"
"12","","The Flaming Lips","Race For The Prize","","","No"
"13","","Tom Morello : The Nightwatchman","World Wide Rebel Songs","","","No"
"14","","Richie Havens","Won't Get Fooled Again","","","No"
"15","","Love And Rockets","Ball Of Confusion","","","No"
"16","","Jimmy Lafave","Walk Away Renee","","","No"
"17","","Ruben And The Jets","Almost Grown","","","No"
"18","","Moby","Like A Motherless Child","","","Yes"
"19","","Ruben Blades","Letters To The Vatican","","","No"
"20","","Queen","Liar","","","No"
"21","","Tom Morello : The Nightwatchman","Maximum Firepower","","","No"
"22","","Ray Davies","The BigWeird","","","Yes"
"23","","Underworld & Iggy Pop","Bells & Circles","","","Yes"
"24","","Ry Cooder","Can I Smoke In Here?","","","No"
"25","","John Tobacco","Clam Radio Samba","","","No"
"26","","North Mississippi All Stars","You Got To Move","","","Yes"
"27","","Roger Daltry","You Haven't Done Nothing","","","Yes"
"28","","Disturbed","The Sound Of Silence","","","No"
"29","","Charle Lloyd & The Marvels & Lucinda Williams","Angel","","","Yes"
"30","","The Flaming Lips","After The Gold Rush","","","No"
"31","","The LeRoi Brothers","Route 88","","","No"
"32","","Ray Davis","A Street Called Hope","","","Yes"
"33","","North Mississippi Allstars","Run Red Rooster","","","Yes"
"34","","Seasick Steve","Summertime Boy","","","No"
"35","","That's All Right","Elvis Presley","","","No"
"36","","The Kinks","I'm On An Island","","","No"
"37","","Ray Davies","The Getaway","","","Yes"
"38","","Childish Gambino","Summertime Magic","","","Yes"
"39","","Angelique Kidjo","Once In A Lifetime","","","Yes"
"40","","Camper Van Beethoven","Where The Hell Is Bill?","","","No"
"41","","Dobie Gray","The In Crowd","","","No"
