"Track #","album","artist","title","label","link","new"
"1","Before Today","Ariel Pink's Haunted Graffiti","Fright Night (Nevermore)","","","No"
"2","","Myths","Prism Portriats","","","No"
"3","Philosophy Of The World","The Shaggs","It's Halloween","","","No"
"4","MGMT","MGMT","Alien Days","","","Yes"
"5","","Talking Heads","Psychokiller","","","No"
"6","","Radiohead","","","","No"
"7","","OH!Hello","Ghost Party","","","No"
"8","God Bless Tiny Tim","Tiny Tim","Livin' in the Sun Lovin' in the Moonlight","","","No"
"9","Codename: Rondo","Ghostland Observatory","Cpdename: Rondo","","","No"
"10","","Dirty Projectors","","","","No"
"11","","Eraserhead","In Heaven","","","No"
"12","","","They're Coming to Take Me Away","","","No"
"13","The Drift","Scott Walker","","","","No"
"14","Evil Tape","my dad","Evil Tape","","","No"
"15","","Cellophane Spill","Episode 3","","","No"
"16","","idk","","","","No"
"17","","Dirty Beaches","","","","No"
"18","","Micachu","Blood","","","No"
"19","Fall Be Kind EP","Animal Collective","Bleed","","","No"
"20","Happy Valentines Day","Milk Dick","Waking Up From Spooky Dreams","","","No"
"21","Halfaxa","Grimes","","","","No"
"22","Dead Drunk","Terrestrial Tones","","","","No"
"23","","Beck","Soul Suckin' Jerk","","","No"
"24","","Panda Bear","","","","No"
"25","Crystal Castles (II)","Crystal Castles","Doe Deer","","","No"
"26","Love Is The Devil","Dirty Beaches","","","","No"
"27","","Echo and the Bunnymen","","","","No"
"28","Halfaxa","Grimes","","","","No"
"29","","Fox Academy","Vampire Banquet","","","No"
"30","","Cellophane Spill","","","","No"
"31","","HAPPY TRENDY","Die Young","","","No"
"32","God Bless Tiny Tim","Tiny Tim","Tippoe Thru the Tulips","","","No"
