"Track #","album","artist","title","label","link","new"
"1","Traffic","Traffic","Feelin Alright","","","No"
"2","","Time Is Right","Spin Zone Theme","","","No"
"3","Mad Dogs & Englishman","Joe Cocker","Feelin Alright","","","No"
"4","Alone And Together","Dave Mason","Only You Know And I Know","","","No"
"5","Alone And Together","Dave Mason","Waitin On You","","","No"
"6","Alone And Together","Dave Mason","World In Changes","","","No"
"7","A Farewell To Kings","Rush","Xanadu","","","Yes"
"8","A Farewell To Kings","Rush","Cyngus X-1","","","Yes"
"9","Greenslade","Greenslade","What Are You Doing To Me","","","Yes"
"10","Lay Your Burden Down","Buckweat Zydeco","When The Levee Breaks","","","Yes"
"11","IV","Led Zeppelin","When The Levee Breaks","","","No"
"12","Shine On Brightly","Procol Harum","Ad","","","No"
"13","Shine On Brightly","Procol Harum","Shine On Brighly","","","No"
"14","","Jefferson Airplane","Levi's Ad","","","No"
"15","Live At Fillmore West","Jefferson Airplane","She Has Funry Cars","","","No"
"16","River Of Time","Jorma kaukonen","Been so Long","","","Yes"
"17","Atom Heart Mother","Pink Floyd","Summer '68","","","No"
"18","Drama","Yes","Does It Really Happem","","","No"
"19","The Sky Will Fall Over London Tonight","Focus","Hocus Pocus","","","No"
"20","White Album","The Beatles","Sexie Sadie","","","No"
"21","White Album","The Beatles","Cry Baby Cry","","","No"
"22","Revolver","The Beatles","Tomorrow Never Know","","","No"
"23","Doper,Drunks,And everyday Losers","Commander Cody","Roll Yer Own","","","Yes"
"24","Getting to This","Blodwyn Pig","Sanf Francisco Sketches","","","No"
"25","In A Glass House","Gentle Giant","In A Glass House","","","No"
"26","Fork In The Road","Neil Young","Fork In The Road","","","Yes"
"27","Electric Dirt","Levon Helm","Tennesee Jed","","","Yes"
"28","Live In 2002","Paul McCartney","Something","","","No"
"29","Live In 2002","Paul McCartney","Eleanor Rigby","","","No"
"30","Anthology","Tommy Boyce & Bobby Hart","For Baby","","","No"
"31","Anthology","Tommy Boyce & Bobby Hart","Sometimes Shes Little Girl","","","No"
"32","Greatest Hits","The Hollies","Stop,Stop,Stop","","","No"
"33","Old Loves Die Hard","Triumvirat","Take A Break","","","No"
