"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","The Eternal","Sonic Youth","Sacred Trixter","","","Yes"
"3","Ape School","Ape School","Did What I Did","","","Yes"
"4","Heavy Snow & Nice To Come Home","Julie Doiron","Nice To Come Home","","","Yes"
"5","Heavy Snow & Nice To Come Home","Calm Down, It's Monday","Sweetest May","","","Yes"
"6","Begone Dull Care","Junior Boys","Bits And Pieces","","","Yes"
"7","A Space Waterloop","Life On Earth","We Know","","","Yes"
"8","Ye Viols!","Lithops","Sebquenz","","","Yes"
"9","Patience","Dreamdate","How Low Are You?","","","Yes"
"10","A Ways Away","Tara Jane O'Neil","Drowning","","","Yes"
"11","Broken Record Players","Comet Gain","Jack Nance Hair","","","Yes"
"12","Townes","Steve Earle","Pancho & Lefty","","","Yes"
"13","Live At The Old Quarter, Houston, Texas","Townes Van Zandt","Pancho & Lefty","","","No"
"14","Wild And Inside","Eat Skull","Heaven's Stranger","","","Yes"
"15","Vs. Children","Casiotone For The Painfully Alone","Natural Light","","","Yes"
"16","Dos","Wooden Shjips","For So Long","","","Yes"
"17","","TRIBUTE TO FIFI DAKOTA:","","","","No"
"18","Without You (single)","Yah","Without You","","","No"
"19","Magic Beans","Sport Murphy","I'm Bound","","","No"
"20","'Cause I Sez So","New York Dolls","Trash","","","Yes"
"21","Orphans: Brawlers, Bawlers & Bastards","Tom Waits","Danny Says","","","No"
"22","Cut","The Slits","I Heard It Through The Grapevine","","","No"
"23","Even If You CAN Take A Joke","The Cranks","Talkin' 'Bout Love","","","No"
"24","The Essential Elvis Presley","Elvis Presley","Reconsider Baby (R&B version)","","","No"
"25","The Rise And Fall Of Ziggy Stardust And The Spiders From Mars","David Bowie","Lady Stardust","","","No"
"26","Magic Beans","Sport Murphy","Home Is Far Away","","","No"
"27","Hey! Ho! Let's Go!: A Ramones Anthology","Ramones","The KKK Took My Baby Away","","","No"
"28","Eat To The Beat","Blondie","Union City Blue","","","No"
"29","(Fifi's Myspace page)","Nina Hagen","My Way","","","No"
