"Track #","album","artist","title","label","link","new"
"1","live","Madeline Brennan","No Matter What the Soil","","","No"
"2","live","Madeline Brennan","Carried Away","","","No"
"3","live","Madeline Brennan","Limbo","","","No"
"4","live","Madeline Brennan","The Water's Edge","","","No"
"5","live","Madeline Brennan","Just Send Me Love","","","No"
"6","Moving Maps","Chris J Connolly","Fight at the End","","","No"
"7","live","Chris J Connolly & Anthony Pravata","Horses","","","No"
"8","live","Chris J Connolly & Anthony Pravata","The Sun","","","No"
"9","Moving Maps","Chris J Connolly","Extra Cold","","","No"
"10","live","Chris J Connolly & Anthony Pravata","Grey Boxes","","","No"
"11","live","Chris J Connolly & Anthony Pravata","Tornado","","","No"
"12","live","Chris J Connolly & Anthony Pravata","Slow Down","","","No"
"13","live","Chris J Connolly & Anthony Pravata","Selfish","","","No"
