"Track #","album","artist","title","label","link","new"
"1","Ska, Reggae, Soul","Bandulu","Ska, Reggae, Soul","","","No"
"2","Flamingoh (Pink Bird Dawn)","Debo","Musicawi Silt","","","No"
"3","Promo cd","Hot Peas & Buttah","Track 3","","","No"
"4","Stake Your Claim","Eli ""Paperboy"" Reed and the True Loves","(Doin' The) Boom Boom","","","No"
"5","Get Back Up!","Dave Hillyard and the Rocksteady 67","Sunny","","","No"
"6","Promo cd","Hot Peas and Buttah","Track 2","","","No"
"7","Greatest Hits Vol.1","Boney M","Daddy Cool","","","No"
"8","Greatest Hits Vol.1","Boney M","Sunny","","","No"
"9","Greatest Hits Vol.1","Boney M","Rasputin","","","No"
"10","Capitol","Steriogram","Walkie Talkie Man","","","No"
"11","Word is Bond","The Johnstones","Gone For a Long Time","","","No"
"12","The Aggrolites","The Aggrolites","Funky Fire","","","No"
"13","Big Bad Voodoo Daddy","Big Bad Voodoo Daddy","Mr. Pintripe Suit","","","No"
"14","Single","Squirrel Nut Zippers","Hell","","","No"
"15","Big Bad Voodoo Daddy","Big Bad Voodoo Daddy","Go Daddy-O","","","No"
"16","The Great Rocksteady Swindle","The Slackers","Mr.Tragedy","","","No"
"17","EP","Leningrad","Vodka","","","No"
"18","A call to Arms EP","Bandits of the Acoustic Revolution","It's a Wonderful Life","","","No"
"19","Flamingoh (Pink Bird Dawn)","Debo","Belomi Benna","","","No"
"20","Adventure time","Adventure Time","Bacon Pancakes","","","No"
"21","Bad Blood Blasphemy","The Tiger Lillies","Swing em' High","","","No"
"22","Holy Diver","Dio","Holy Diver","","","No"
"23","Single","Psy","GANGNAM STYLE","","","Yes"
"24","Scatman's World","Scatman John","Scatman","","","No"
"25","Tuxicity","Richard Cheese","Baby Got Back","","","No"
"26","Demos","Three Inches of Blood","Deadly Sinners","","","No"
"27","Whatever You Please","Royal City Riot","Paumanok","","","No"
"28","Greatest Hits","Billie Holiday","Gloomy Sunday","","","No"
"29","Greatest Hits","Eddy Grant","Electric Avenue","","","No"
"30","Fire","Electric Six","Gay Bar","","","No"
"31","Fire","Electric Six","Danger! High Voltage","","","No"
