"Track #","album","artist","title","label","link","new"
"1","","Mr. Gnome","Bit of Tongue","","","No"
"2","","Wax Idols","Gold Sneakers","","","Yes"
"3","","Wax Idols","All Too Human","","","Yes"
"4","","Gordon Voidwell","D'Void D'Gordon","","","No"
"5","","Swiftumz","Angelita","","","Yes"
"6","","Senor Stereo","I am the Beat","","","No"
"7","","End of Set 1","","","","No"
"8","","Punks on Mars","Hey! Tiffany","","","No"
"9","","Lightouts","The Eloise Suite","","","Yes"
"10","","Wax Idols","Dead Like You","","","No"
"11","","Purling Hiss","The Hoodoo","","","Yes"
"12","","Senor Stereo","Babe We're gonna love tonight (feat Lookbook)","","","No"
"13","","End of Set 2","","","","No"
"14","","Mwahaha","Sleep Deep","","","Yes"
"15","","Lyonnais","The Fatalist","","","Yes"
"16","","Jacuzzi Boys","Automatic Jail","","","Yes"
"17","","No Age","Fever Dreaming","","","No"
"18","","End of Set 3","","","","No"
"19","","Boris","Spoon","","","Yes"
"20","","Coolrunnings","The Fool","","","No"
"21","","Azealia Banks","212","","","No"
"22","","Anika","No Ones There","","","Yes"
"23","","Request: Dropkick Murphys","Goin' Out in Style","","","No"
"24","","End of Set 4","","","","No"
"25","","Julia Holter","Goddess Eyes","","","Yes"
"26","","Amen Dunes","Bedroom Drum","","","No"
"27","","Memoryhouse","Quiet America","","","No"
"28","","Quilt","Cowboys","","","Yes"
"29","","Youth Lagoon","Cannons","","","Yes"
"30","","Toy Camera","Tall Trees","","","Yes"
"31","","Phantasmagoria","Amalgamation","","","Yes"
"32","","End of Playlist","","","","No"
