"Track #","album","artist","title","label","link","new"
"1","Further","The Chemical Brothers","Escape Velosity","Astralwerks","","Yes"
"2","Devil You're A Liar","Buff Roshi","Blue Days","Wonderworld West Music","","Yes"
"3","Say Goodbye To Useless","Deru","I Want","Mush","","Yes"
"4","King Of The Beach","Wavves","Take On The World","Fat Possum","","Yes"
"5","Where The Messengers Meet","Mt. St. Helens Vietnam Band","Messengers","Dead Oceans","","Yes"
"6","Real Life Is No Cool","Lindstrøm & Christabelle","Looking For What","Feedelity","","Yes"
"7","Mines","Menomena","Sleeping Beauty","Barsuk","","Yes"
"8","Grey Oceans","CocoRosie","R.I.P. Burnface","Sub Pop","","Yes"
"9","Homeland","Laurie Anderson","Bodies In Motion","Nonesuch","","Yes"
"10","Renmin Park","Cowboy Junkies","Sir Francis Bacon At The Net","Latent","","Yes"
"11","S/T","White Fence","Sick Doctor Blues","Woodsist","","Yes"
"12","","[Break]","","","","No"
"13","Cerulean","Baths","Rafting Starlit Everglades","Anticon","","Yes"
"14","Cerulean","Baths","Aminals","Anticon","","Yes"
"15","","CocoRosie","Japan","","","No"
"16","The Way Out","The Books","Group Autogenics I / IDKT / I Didn't Know That","Temporary Residence","","Yes"
"17","Beck's Record Club - INXS' Kick","Angus Andrew","Mediate","Beck.com","","Yes"
"18","Transit Transit","Autolux","Kissproof","tbd","","Yes"
"19","Living Room","Ali Baba's Tahini","Guilt","Sci Fidelity","","Yes"
"20","Beat The Devil's Tattoo","Black Rebel Motorcycle Club","EVOL","Abstract Dragon","","Yes"
"21","West Coast","Junk Culture","That's Not Me","Illegal Art","","Yes"
"22","The Long Shadow Of The Paper Tiger","Mahjongg","Gooble","K","","Yes"
"23","The Ocean Likes To Party Too","Miss TK & The Revenge","Body Bounce Back","Ernest Jenning","","Yes"
"24","The ArchAndroid","Janelle Monae","Come Alive (The War Of The Roses)","Bad Boy","","Yes"
"25","Moments","Alex B","Standing On Me","Elm&Oak","","Yes"
"26","Dark Night Of The Soul","Danger Mouse And Sparklehorse Featuring David Lynch","Star Eyes (I Can't Catch It)","Capitol","","Yes"
"27","(Single)","M.I.A.","Hombre (Xerox Re-Tug)","","","No"
"28","Rock In Black EP","Go Home Productions","GHP Rids The World Of The Evil Curse Of The Space Invaders","","","No"
"29","Tropicália: A Brazilian Revolution in Sound (Comp.)","Os Mutantes","Ave Genghis Khan","","","No"
"30","Ay Ay Ay","Matias Aguayo","Koro Koro","","","No"
"31","Tijuana Sessions Vol. 3","Hyperboreal","Don Loope","","","No"
"32","","David Bowie","TVC 15","","","No"
"33","Dimension Mix","Tipsy","Popcorn","","","No"
"34","Jahmanji","Jammer","Party Animal","Big Dada","","Yes"
"35","Relayted","Gayngs","False Bottom","Jagjaguwar","","Yes"
"36","Latin","Holy Fuck","Silva & Grimes","XL","","Yes"
"37","Herbal Tonic","The Herbaliser","The Missing Suitcase","Ninja Tune","","Yes"
"38","2010","Hideous Men","Tangled","Laser Palace","","Yes"
"39","The Electric Sound Of Johnny Arrow","Cochemea Gastelum","No Goodbyes","Mowoi","","Yes"
"40","Ritornano Quelli Di...","Calibro 35","Fair Sex And Merciless Crimes","Nublu","","Yes"
"41","Between The Needles And Nightfall","Marco Benevento","","","","Yes"
"42","","[Break]","","","","No"
"43","Praise & Blame","Tom Jones","Lord Help / What Good Am I?","Lost Highway","","Yes"
"44","CD Sampler","The Lennings","I Need A Ride","Self-Released","","Yes"
"45","Suburban Nature","Sarah Jaffe","Before You Go","Kirtland","","Yes"
"46","Lero-Lero","Luisa Maita","Lero-Lero","Cumbancha Discovery","","Yes"
"47","One Good Thing","Lou Rhodes","One Good Thing","Motion Audio","","Yes"
