"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The Haunted Man","Bat For Lashes","All Your Gold","","","Yes"
"3","Incorruptible Heart","Lavender Diamond","I Don't Recall","","","Yes"
"4","Simple Work","Seven Octaves","Sakasai","","","No"
"5","","Satchmode","Ely, NV","Self","","Yes"
"6","","Satchmode","Down","Self","","Yes"
"7","Clicks & Whistles","Zapruder Point","Spokesperson for Winter","Self","","Yes"
"8","Shields","Grizzly Bear","Yet Again","WARP","","Yes"
"9","The Smiths","The Smiths","Pretty Girls Make Graves","","","No"
"10","Kill My Blues","Corin Tucker Band","Outgoing Message","Kill Rock Stars","","Yes"
"11","Local Business","Titus Andronicus","Titus Andronicus","","","Yes"
"12","Unsound","Mission of Burma","7's","","","No"
"13","","Wild Flag","Romance","","","No"
"14","With the Lights Out","Nirvana","Jesus Doesn't Want Me For a Sunbeam","D G C","","No"
"15","Meat and Bone","Jon Spencer Blues Explosion","Strange Baby","","","Yes"
"16","Ringleader of the Tormentors","Morrissey","Dear God Please Help Me","","","No"
"17","Thankful n' Thoughtful","Bettye LaVette","The More I Search (The More I Die)","Anti","","No"
"18","","Patti Page","Tennessee Waltz","","","No"
"19","All-Time Greatest Hits","Nat King Cole","The Best Thing For You (Would Be Me)","","","No"
"20","","The Modern Lovers","Roadrunner (Thrice)","","","No"
"21","","Larry Williams","Short Fat Fanny","","","No"
"22","Definitely Maybe","Oasis","Supersonic","","","No"
"23","","The Stranglers","Walk on By","","","No"
"24","","The Smiths","There is a Light That Never Goes Out","","","No"
"25","","Lena Horne with Charlie Barnet & His Orchestra","Good-For-Nothin' Joe","","","No"
"26","Exit E","Esnavi","Electric Fantasy","","","Yes"
"27","","Fissunix","Ain't No Stairway High Enough to Hip Hop Heaven (Gramatik Remashed)","","","No"
"28","","Kevin Olusola","Solo Cello Beat Box","","","No"
"30","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
"30","Rivers and Homes","J Viewz","Oh, Somethings Quiet","","","No"
