"Track #","album","artist","title","label","link","new"
"1","","fes taylor","secret weapon","","","Yes"
"2","","MIC LEGASY FEAT RAPPER BIG POOH","so ghetto","","","Yes"
"3","","LIL DAP FEAT GURU","son 4 reason","","","Yes"
"4","","killa sha planet asia","pain language","","","Yes"
"5","","tudakay","inner city blues","","","Yes"
"6","","black milk premiere pharoah monch sean price","the matrix","","","Yes"
"7","","elzhi","guessin game","","","Yes"
"8","","JEAN GRAE FEAT TALIB KWELI","thats whats up","","","Yes"
"9","","ILL BILL FEAT PREMIERE","society is brainwashed","","","Yes"
"10","","sadat x","okey doke","","","Yes"
"11","","RESIDENTS FEAT SAINT","here to there","","","Yes"
"12","","diamond d","diamond","","","Yes"
"13","","large professor","heardcore hiphop","","","Yes"
"14","","NEUROLOGISTS & P.C.U.","believe that i'm deadly","","","Yes"
"15","","raskas","b.i.b.l.e","","","Yes"
"16","","heltah skeltah","everything is heltah skeltah","","","Yes"
"17","","DJ REVOLUTION FEAT SPECIAL TEAMS","the big top","","","Yes"
