"Track #","album","artist","title","label","link","new"
"1","","TV Orchestra","The Prisoner","","","No"
"2","","David Johansen & The Harry Smiths","Somebody Buy Me A Drink","","","No"
"3","","France Gall","Poupee de Cire, Poupée de Son","","","No"
"4","","Jimmy Page","She Just Satisfies","","","No"
"5","","New York Dolls","Trash","","","No"
"6","","David Johansen","Alabama Song","","","No"
"7","","David Johansen & The Harry Smiths","Old Dog Blue","","","No"
"8","","Led Zeppelin","Friends (Bombay Orchestra)","","","No"
"9","","David Johansen","Frenchette","","","No"
"10","","France Gall","Les Sucettes","","","No"
"11","","New York Dolls","Dance Like A Monkey","","","No"
"12","","New York Dolls","Looking For A Kiss","","","No"
"13","","New York Dolls","Babylon","","","No"
"14","","France Gall","baby pop","","","No"
"15","","New York Dolls","Frankenstein","","","No"
"16","","New York Dolls","Dancing On The Lip Of A Vulcano","","","No"
"17","","New York Dolls","Stranded In The Jungle","","","No"
"18","","Led Zeppelin","La La (Intro/Outro Rough Mix)","","","No"
"19","","New York Dolls","Puss 'n' Boots","","","No"
"20","","New York Dolls","Jet Boy","","","No"
"21","","Led Zeppelin","Four Hands (Four Sticks) (Bombay Orchestra)","","","No"
"22","","France Gall","L'Amerique","","","No"
"23","","New York Dolls","Gotta Get Away From Tommy","","","No"
"24","","New York Dolls","You Can't Put Your Arms Around A Memory/Lonely Planet Boy","","","No"
"25","","Led Zeppelin","Hey, Hey, What Can I Do","","","No"
"26","","France Gall","Le Coeur Qui Jazze","","","No"
"27","","The Yardbirds","Stroll On (From The Film 'Blow Up')","","","No"
"28","","New York Dolls","Personality Crisis","","","No"
"29","","The Clash","Brand New Cadillac","","","No"
