"Track #","album","artist","title","label","link","new"
"1","","THE VENTURES","TWILIGHT ZONE","","","No"
"2","","DON HINISON & THE RIGAMORTICIANS","PHANTOM OF THE GOGO","","","No"
"3","","","MONSTER SURF STOMP","","","No"
"4","","BILL DOGGETT","MONSTER PARTY","","","No"
"5","","TOMMY STEELE","CANNIBAL POT","","","No"
"6","","MACK ALLEN SMITH","SKELETON FIGHT","","","No"
"7","","ROKY ERIKSON","WALKING WITH A ZOMBIE","","","No"
"8","","THE DIAMONDS","BATMAN, WOLFMAN, FRANKENSTEIN OR DRACULA","","","No"
"9","","THE CRYSTALS","FRANKENSTEIN TWIST","","","No"
"10","","GENE MOSS & FRED RICE","I WANT TO BITE YOUR HAND","","","No"
"11","","","DRAC THE KNIFE","","","No"
"12","","LOUIS ARMSTRONG","YOU GOT ME VOODOO'D","","","No"
"13","","LIONEL HAMPTON","LAVENDER COFFIN","","","No"
"14","","PUTNEY DANDRIDGE","THE SKELETONS IN THE CLOSET","","","No"
"15","","JOHN ZACHERLE","HAPPY HALLOWEEN","","","No"
"16","","THE GHOULS","BE TRUE TO YOUR GHOUL","","","No"
"17","","SCREAMIN LORD SUTCH","MONSTER IN BLACK TIGHTS","","","No"
"18","","CHRIS MONTEZ","LIL RED RIDING HOOD","","","No"
"19","","OTIS REDDING","TRICK OR TREAT","","","No"
"20","","HARRY BELEFONTE","ZOMBIE JAMBOREE","","","No"
"21","","LORD KITCHENER","LOVE IN THE CEMETARY","","","No"
"22","","FABULOUS FIVE","JANIE MADE A MONSTER","","","No"
"23","","BILL BUCHANON","BEWARE","","","No"
"24","","JOHNNYT KIDD AND THE PIRATES","CASTING MY SPELL","","","No"
"25","","THE GUESS WHO","SHAKIN ALL OVER","","","No"
"26","","THE POETS","DEAD","","","No"
"27","","THE INVASION","THE INVASION IS COMING","","","No"
"28","","THE HIGHWAY MEN","GHOST RIDERS IN THE SKY","","","No"
"29","","RICHARD O BRIEN","SCIENCE FICTION/DOUBLE FEATURE","","","No"
"30","","TINY TIM","PEOPLE ARE STRANGE","","","No"
"31","","MORRISSEY","OUJIA, OUIJA BOARD","","","No"
"32","LIVE @ THE APOLLO 1956","SCREAMIN JAY HAWKINS","I PUT A SPELL ON YOU","","","No"
"33","","THE BEACH BOYS","MONSTER MASH - LIVE","","","No"
"34","","SANTANA","BLACK MAGIC WOMAN/GYSPY QUEEN","","","No"
"35","LIVE","ARTHUR BROWN","FIRE POEM/NIGHTMARE/FIRE","","","No"
