"Track #","album","artist","title","label","link","new"
"1","","acid baby jesus","mesmerized","","","No"
"2","","indian wars","20,000 cans","","","No"
"3","","lonesome savages","got love if you want it","","","Yes"
"4","","hunx","private room","","","Yes"
"5","","beggin","","","","No"
"6","","habibi","sunset","","","Yes"
"7","","mac demarco","rock and roll night club","","","Yes"
"8","","mac demarco","only you","","","Yes"
"9","","aias","aias","","","No"
"10","","davila 666","noche de terror","","","No"
"11","","american sun","american sun","","","Yes"
"12","","beggin","","","","No"
"13","","hairs","duh! x12","","","Yes"
"14","","parquet courts","disney pt","","","Yes"
"15","","parquet courts","tears of plenty","","","Yes"
"16","","john wesley coleman","she's like dracula","","","Yes"
"17","","mock interview","","","","No"
"18","","dive","how long have you known","","","Yes"
"19","","beggin","","","","No"
"20","","lust-cats","housewife","","","Yes"
"21","","paint fumes","panic attack","","","Yes"
"22","","band in heaven","high low","","","Yes"
