"Track #","album","artist","title","label","link","new"
"1","Disconnect From Desire","School of Seven Bells","Dial","Vagrant","","Yes"
"2","Babylon Central SNTK","Thievery Corporation","Shiva (Govinda Remix)","ESL Music","","Yes"
"3","Speculation","To Rococo Rot","Ship","Domino","","Yes"
"4","New Wave Dance (Comp.)","Our Daughters Wedding","Lawnchairs (1980)","Rhino","","No"
"5","Drink The Sea","The Glitch Mob","Starve The Ego, Feed The Soul","Glass Air","","Yes"
"6","The Long Shadow Of The Paper Tiger","Mahjongg","Whoop","K","","Yes"
"7","","[Break]","","","","No"
"8","Amsterdam Throwdown, Kingstreet Showdown!","Solex vs Cristina Martinez & Jon Spencer","Dog Hit","Bronzerat","","Yes"
"9","Latin","Holy Fuck","Lucky","XL","","Yes"
"10","InnerSpeaker","Tame Impala","Alter Ego","Modular","","Yes"
"11","Praise & Blame","Tom Jones","Lord Help","Lost Highway","","Yes"
"12","Turn Ons","The Hot Rats","(You Gotta) Fight For Your Right (To Party)","G&D","","Yes"
"13","Topp Stemning Pa Lokal Bar","Casiokids","Fot I Hose","Polyvinyl","","Yes"
"14","LP4","Ratatat","Neckbrace","XL","","Yes"
"15","","[Break]","","","","No"
"16","","The New Deal","Gone Gone Gone (Request)","","","No"
"17","Proper Eats","We Like Cats","New Born Tribe (Version)","Marriage Recs","","Yes"
"18","On","Funki Porcini","Bright Little Things.","Ninja Tune","","Yes"
"19","Ritornano Quelli Di...","Calibro 35","Calling All Units To Broccolino","Nublu","","Yes"
"20","Where Did The Night Fall","UNKLE","Ablivion","Surrender All","","Yes"
"21","Between The Needles And Nightfall","Marco Benevento","Two Of You","Royal Potato Family","","Yes"
"22","Invisible Republic","Young Galaxy","Queen Drum","Paper Bag","","Yes"
"23","","[Break]","","","","No"
"24","Moments","Alex B","Talk It Out","Elm&Oak","","Yes"
"25","Living Room","Ali Baba's Tahini","Guilt","Sci Fidelity","","Yes"
"26","Renmin Park","Cowboy Junkies","Sir Francis Bacon At The Net","Latent","","Yes"
"27","The Way Out","The Books","I Am Who I Am","Temporary Residence","","Yes"
"28","Jahmanji","Jammer","Party Animal","Big Dada","","Yes"
"29","Fire Away","Ozomatli","Elysian Persuasion","Downtown","","Yes"
"30","Unapologetic Art Rap","Open Mike Eagle","Freak Flag","Mush","","Yes"
"31","The Electric Sound Of Johnny Arrow","Cochemea Gastelum","Dark City","Mowo!","","Yes"
"32","","[Break]","","","","No"
"33","Cerulean","Baths","Hall","Anticon","","Yes"
"34","Relayted","Gayngs","False Bottom","Jagjaguwar","","Yes"
"35","Third Man Records: Promotional Singles Compilation, Vol. 1","Carl Sagan","A Glorious Dawn","Third Man","","Yes"
"36","Say Goodbye To Useless","Deru","I Want","Mush","","Yes"
"37","Devil You're A Liar","Buff Roshi","This Is How It Goes","Wonderworld West Music","","Yes"
"38","Fuzzy Dreams","Geronimo!","Deep Warmth","Self-Released","","Yes"
"39","Tango 3.0","Gotan Project","De Hombre A Hombre","XL","","Yes"
