"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Ringo's Rotogravure","Ringo Starr","Spooky Weirdness","","","No"
"3","Walls & Bridges","John Lennon","Scared","","","No"
"4","Venus & Mars","Wings","Spirits Of Ancient Egypt","","","No"
"5","Help!","The Beatles","Help!","","","No"
"6","With the Beatles","The Beatles","Devil In Her Heart","","","No"
"7","Cloud Nine","George Harrison","Devils Radio","","","No"
"8","Run Devil Run","Paul McCartney","Run Devil Run","","","No"
"9","Ringo","Ringo Starr","Devil Woman","","","No"
"10","Vol 3","The Traveling Wilburys","The Devil's Been Busy","","","No"
"11","Magical Mystery Tour","The Beatles","I Am the Walrus","","","No"
"12","Tug Of War","Paul McCartney","Dress Me Up As A Robber","","","No"
"13","Plastic Ono Band","John Lennon","My Mummys Dead","","","No"
"14","Somewhere In England","George Harrison","Blood From A Clone","","","No"
"15","The EMI Years","Gerry & the Pacemakers","Chills","","","No"
"16","Screamin' The Blues","Screamin Jay Hawkins","Monkberry Moon Delight","","","No"
"17","","-- Hour 2 --","","","","No"
"18","Magical Mystery Tour","The Beatles","Blue Jay Way","","","No"
"19","London Town","Wings","Morse Moose and The Grey Goose","","","No"
"20","Imagine (The Ultimate Collection)","John Lennon","Do The Oz","","","No"
"21","Wish You Were Here (Expanded)","Badfinger","Queen Of Darkness","","","No"
"22","All Things Must Pass (50th Anniversary)","George Harrison","Beware Of Darkness (2020 Mix)","","","No"
"23","Y Not","Ringo Starr","Mystery Of The Night","","","No"
"24","Revolver (Super Deluxe)","The Beatles","She Said She Said (2022 Mix)","","","Yes"
"25","All Things Must Pass","George Harrison","Art Of Dying","","","No"
"26","Rubber Soul","The Beatles","I'm Looking Through You","","","No"
"27","John Lennon Anthology","John Lennon","My Hyde's Gone (Don't Be Afraid)","","","No"
"28","Wings At The Sound Of Speed","Wings","Time To Hide","","","No"
"29","Goodnight Vienna","Ringo Starr","Snookeroo","","","No"
"30","Love","The Beatles","Being for the Benefit of Mr. Kite!/I Want You (She's So Heavy)/Helter Skelter","","","No"
"31","Last Man Standing","Jerry Lee Lewis & Ringo Starr","Sweet Little Sixteen","","","No"
