"Track #","album","artist","title","label","link","new"
"1","Road Trips Vol. 4 No. 5 Boston Music Hall 06.09.76","Grateful Dead","Cassidy","","","No"
"2","Road Trips Vol. 4 No. 5 Boston Music Hall 06.09.76","Grateful Dead","Scarlet Begonias","","","No"
"3","Road Trips Vol. 4 No. 5 Boston Music Hall 06.09.76","Grateful Dead","The Music Never Stopped","","","No"
"4","Road Trips Vol. 4 No. 5 Boston Music Hall 06.09.76","Grateful Dead","They Love Each Other","","","No"
"5","Trane: The Atlantic Collection","John Coltrane","Giant Steps","","","Yes"
"6","rane: The Atlantic Collection","John Coltrane","Central Park West","","","Yes"
"7","rane: The Atlantic Collection","John Coltrane","Equinox","","","Yes"
"8","Trane: The Atlantic Collection","John Coltrane","Naima","","","Yes"
"9","Single","Slow Motion Picture","Old Wooden Boards","","","Yes"
"10","Radio Flyer","JD Allen","Ghost Dance","","","Yes"
"11","Radio Flyer","JD Allen","Deadalus","","","Yes"
"12","Handful Of Keys","The Jazz At Lincoln Center Orchestra","Temperance","","","Yes"
"13","Handful Of Keys","The Jazz At Lincoln Center Orchestra","All of Me","","","Yes"
"14","08.01.2017 New York, NY","Phish Live","Th Wedge","","","Yes"
"15","08.01.2017 New York, NY","Phish Live","Guelah Papyrus","","","Yes"
"16","08.01.2017 New York, NY","Phish Live","Maple Leaf Rag","","","Yes"
"17","08.01.2017 New York, NY","Phish Live","Guelah Papyrus","","","Yes"
"18","08.02.2017 New York, NY","Phish Live","Way Down in the Hole","","","Yes"
"19","08.02.2017 New York, NY","Phish Live","Buried Alive","","","Yes"
"20","08.02.2017 New York, NY","Phish Live","Sneakin' Sally Thru the Alley","","","Yes"
"21","08.04.2017 New York, NY","Phish Live","Punch You in the Eye","","","Yes"
"22","08.04.2017 New York, NY","Phish Live","Dinner and a Movie","","","Yes"
"23","08.04.2017 New York, NY","Phish Live","What's the Use?","","","Yes"
"24","08.04.2017 New York, NY","Phish Live","Frankenstein","","","Yes"
