"Track #","album","artist","title","label","link","new"
"1","24/7","Gerald Albright & Norman Brown","24/7","","","No"
"2","All Hooked Up","John Lee Hooker Jr.","Listen To The Music","","","No"
"3","We Got Lost","Dean Grech","Shake It Around (feat: Greg Vail)","","","No"
"4","Love Is","D. Edward","Hold On","","","No"
"5","24/7","Gerald Albright & Norman Brown","Champagne Life","","","No"
"6","All Hooked Up","John Lee Hooker Jr.","All Hooked Up","","","No"
"7","Reanimation","Danny Kusz","Reanimation (feat: Nils)","","","Yes"
"8","Smooth Jazz Classics","Greg Vail","It Happens Every Day","","","No"
"9","Phillip Brandon","Phillip Brandon","Sail On","","","No"
"10","Paul Hardcastle VII","Paul Hardcastle","Summer Love","","","No"
"11","Sax For Stax","Gerald Albright","I Stand Accused","","","No"
"12","Infinite Chill Remix Sessions","Lawson Rollins","Cafe Paris (Chill Remix)","","","No"
"13","Unscripted","Cindy Bradley","Footprints","","","No"
"14","Matt Marshak New York","Matt Marshak","Lookin' Back","","","Yes"
"15","Can't Stop Now","Vincent Ingala","If I Could Fly","","","No"
"16","Never Can Say GoodbyeTribute To Michael Jackson","Bob Baldwin","That Girl Is Mine","","","Yes"
"17","The Chicago Way","Toronzo Cannon","Walk It Off","","","Yes"
"18","Global Force","3rd Force","Big Shot","","","Yes"
"19","All In","PIECES OF A DREAM","Watch Your Step","","","Yes"
"20","Believe","Take 6","You Know You're In Love (feat: Stevie Wonder)","","","Yes"
"21","Human Nature","BWB","Man In The Mirror","","","No"
"22","Eruption","Danny Kusz","Elev8tor Muzik","","","Yes"
"23","Breakaway","Elizabeth Mis","It's Ur Girls World","","","No"
"24","Shelter Island Re-Mix","Cal Harris Jr.","Shelter Island Remix (feat: Euge Groove)","","","No"
"25","Start The Morning","Givers & Takers","Start The Morning","","","Yes"
"26","Single","David P. Stevens","Night Life (feat:Jackiem Joyner)","","","Yes"
"27","Get It While You Can","Norman Johnson","Danza Dance","","","No"
"28","Jumpstep (Single)","Dave Bradshaw Jr","Nothin But Groove","","","No"
"29","Can You Stand The Heat","Ana Popovic","Hot Southern Nights (feat: Lucky Peterson)","","","No"
