"Track #","album","artist","title","label","link","new"
"1","Let The Poison Out","The Beets","Walking to my House","","","Yes"
"2","Gloss Drop","Battles","Ice Cream","","","Yes"
"3","Father, Son, Holy Ghost","Girls","Alex","","","Yes"
"4","Future This","The Big Pink","Hit the Ground (Superman)","","","Yes"
"5","Father, Son, Holy Ghost","Girls","Saying I Love You","","","Yes"
"6","exits&all the rest","Girl in a Coma","Smart","","","Yes"
"7","Darkness on the Edge of Town","Bruce Springsteen","Racing in the Street","","","No"
"8","count yet lucky star","Gringo Star","Got it","","","Yes"
"9","Burgertime","Teenburger","Alice  Cooper","","","Yes"
"10","America Give Up","Howler","America","","","Yes"
"11","A Gentle Reminder","The Jealous Sound","Change You","","","Yes"
"12","Vanity Imprint","Slothbear","Track 1","","","No"
"13","Acrobats","Peggy Sue","Cut my Teeth","","","Yes"
"14","Hairdresser Blues","Hunx","Hairdresser Blues","","","Yes"
"15","All Things Will Unwind","My Brightest Diamond","We Added It Up","","","Yes"
"16","Gloss Drop","Battles","Wall Street","","","Yes"
"17","Father, Son, Holy Ghost","Girls","Vomit","","","Yes"
"18","Paralytic Stalks","Of Montreal","Gelid Ascent","","","Yes"
"19","exits & all the rest","Girl in a Coma","So","","","Yes"
"20","Dracula","Nurses","Fever Dreams","","","Yes"
"21","Vanity Imprint","Slothbear","Track 4","","","No"
"22","1,000 love songs","wondernaut","the end seems strange","","","Yes"
"23","America Give Up","Howler","America","","","Yes"
"24","15 33 EP","I, A Man","reprise","","","Yes"
"25","Future This","The Big Pink","Stay Gold","","","Yes"
"26","Vanity Imprint","Slothbear","Track 6","","","No"
