"Track #","album","artist","title","label","link","new"
"1","Harry Raderman's Jazz Orchestra","Harry Raderman's Jazz Orchestra","Make That Trombone Laugh","","","No"
"2","3-6-09 Munich","Two Horns & A Bass","Six & Seven","","","Yes"
"3","","break","","","","No"
"4","11-9-97 Berlin","Kenny Garrett Quartet","Giant Steps","","","No"
"5","","break & concert billboard","","","","No"
"6","On The Run","Fred Anderson Trio","Hamid's On Fire","","","No"
"7","Back At The Velvet Lounge","Fred Anderson","Fougeux","","","No"
"8","","break","","","","No"
"9","Harmonic Disorder","Matthew Shipp Trio","Roe","","","Yes"
"10","Yesterdays","Keith Jarrett","You Took Advantage Of Me","","","Yes"
"11","","break","","","","No"
"12","Under The Skin","Ken Field","Om On The Range","","","No"
"13","11-2-79 Berlin","Carla Bley Band","Ida Lupino","","","No"
"14","11-2-79 Berln","Jaco Pastorius","Teen Town","","","No"
"15","Waxed OOP","Fast 'N' Bulbous","Woe Is Uh Me Bop","","","Yes"
"16","Laws Of Motion","Tiptons Sax Quartet","Laws Of Motion","","","Yes"
"17","6-18-90 Hamburg","Don Cherry & Hassan Hakmoun","Balili","","","No"
"18","","break","","","","No"
"19","The Joint Is Jumpin'","Fats Waller","The Sheik Of Araby","","","No"
"20","5-21-99 Amsterdam","Matt Darriau's Paradox Trio","Frux Clarinet -Seido 4","","","No"
"21","7-10-90 Montreux","Parallel Realities","John McKee","","","No"
