"Track #","album","artist","title","label","link","new"
"1","youtube","Grateful Dead","Ripple","","","No"
"2","Stirrings","Chris P Cauley","Guess It's True","","","No"
"3","Stirrings","Chris P Cauley","About Loving You","","","No"
"4","Cosine meets Tangent","Eddie Mendenhall","Spring Waltz","","","Yes"
"5","Tao","Tao","Tao 3","","","Yes"
"6","Tin Fish Tango","Plunge","Tin Fish Tango","","","Yes"
"7","Duke!","Graham Reynolds and the Golden Arm Trio","Echoes of Harlem","","","Yes"
"8","Tin Fish Tango","Plunge","Pelican Down","","","Yes"
"9","The Man With The Time Machine","Jamie Michaels","Black River","","","Yes"
"10","Atlantis Massif","Velella Velella","Time Machine's A Bad Idea","","","Yes"
"11","Hungry Ghosts","Lee Negin","Let Go","","","Yes"
"12","Sabor Tropical","Empresarios","Grouper Soup","","","Yes"
"13","American Doll Posse","tori Amos","Dark Side of the Sun","","","No"
"14","Let England Shake","PJ Harvey","In The Dark Places","","","Yes"
"15","Heavy Handed Heart","Vulgaras","Deep End","","","Yes"
"16","He Gets Me High","Dum Dum Girls","Take Care of My Baby","","","Yes"
"17","Thank You Happy Birthday","Cage The Elephant","Flow","","","Yes"
"18","Songs From The Path","Robert Bruey","No Tide","","","No"
