"Track #","album","artist","title","label","link","new"
"1","","Chad and Jeremy","A Summer Song","","","No"
"2","Songs in the Attic","Billy Joel","Summer Highland Falls","","","No"
"3","Common One","Summertime in England","Summertime in England","","","No"
"4","Les Rhinoceros II","Les Rhinoceros","Bea Spiders","","","Yes"
"5","Outside Society","Patti Smith","Summer Cannibals","","","No"
"6","White Light/White Heat","The Velvet Underground","Temptation Inside Your Heart","","","No"
"7","Anthology","Janis Joplin","Summertime","","","No"
"8","Live Box","Bjork","Aeroplane","","","No"
"9","Tap:John Zorn's Book of Angels Vol. 20","Pat Metheny & John Zorn","Mastema","","","Yes"
"10","Dawai in Paradise","Dewa Budjana","Dancing Tears","","","Yes"
"11","Procession: Live at Toulouse","Chris McGregor's Brotherhood of Breath","You Ain't Gonna Know Me Cos You Think You Know Me","","","Yes"
"12","Hunky Dory","David Bowie","Oh! Yu Pretty Things","","","No"
"13","Global A Go-Go","Joe Strummer & The Mescaleros","Bummed Out City","","","No"
