"Track #","album","artist","title","label","link","new"
"1","Water & Solutions","Far","I Like It","","","No"
"2","The Inuit Sessions","Circa Survive","Handshakes at Sunrise","","","No"
"3","Keep it Like a Secret","Built to Spill","Center of the Universe","","","No"
"4","Broken Bells","Broken Bells","The High Road","","","No"
"5","B-Side","Glassjaw","Oxycodone","","","No"
"6","Ideal Lives","Rahim","Forever Love","","","No"
"7","Transatlanticism","Death Cab for Cutie","A Lack of Color","","","No"
"8","In Utero","Nirvana","Dumb","","","No"
"9","From a Basement On the Hill","Elliott Smith","A Fond Farewell","","","No"
"10","On a Wire","The Get Up Kids","Overdue","","","No"
"11","The Artist in the Ambulance","Thrice","The Melting Point of Wax","","","No"
"12","Touche Amore/Pianos Become the Teeth","Pianos Become the Teeth","Hiding","","","Yes"
"13","The Life of the World to Come","The Mountain Goats","Genesis 30:3","","","No"
"14","Wincing the Night Away","The Shins","A Comet Appears","","","No"
"15","*Live in the Studio*","Yogi Brown","Introductions are in Order","","","Yes"
"16","*Live in the Studio*","Yogi Brown","Cinematic Reality","","","Yes"
"17","In Rainbows","Radiohead","Nude","","","No"
"18","Lux","Brian Eno","Lux 1","","","Yes"
"19","*Live in the Studio*","Steven T Licardi","Spoke the Thunder","","","Yes"
"20","*Live in the Studio*","Steven T Licardi","All the Rest","","","Yes"
"21","*Live in the Studio*","Steven T Licardi","Backseat Driver","","","Yes"
"22","Field Studies","This Will Destroy You","Freedom Blade","","","No"
"23","*Live in the Studio*","James Lekstutis","The Trench","","","Yes"
"24","*Live in the Studio*","James Lekstutis","Death is Purple","","","Yes"
"25","Les Revenants Soundtrack","Mogwai","Kill Jester","","","Yes"
"26","Clear Moon","Mount Eerie","Lone Bell","","","Yes"
"27","*Live in the Studio*","Nick Lazzaro","Morning Wood","","","Yes"
"28","*Live in the Studio*","Nick Lazzaro","Napoleon's Much Taller Brother","","","Yes"
"29","Les Revenants Soundtrack","Mogwai","Whisky Time","","","Yes"
"30","*Live in the Studio*","Jim Davis","Kiss Me Judas","","","Yes"
"31","*Live in the Studio*","Jim Davis","Fusion","","","Yes"
"32","Tunnel Blanket","This Will Destroy You","Osario","","","No"
"33","*Live in the Studio*","Rachel Jaffe","Chapter 3 of ""Fifty Forward""","","","Yes"
"34","Millions Now Living Will Never Die","Tortoise","Along the Banks of Rivers","","","No"
"35","Tunnel Blanket","This Will Destroy You","Reprise","","","No"
"36","The Bees Made Honey in the Lions Skull","Earth","Omens and Portents I: The Driver","","","No"
