"Track #","album","artist","title","label","link","new"
"1","","RASKAS","B.I.B.L.E","","","Yes"
"2","","STMIC","FRESH 2 DEF","","","Yes"
"3","","ELZHI","GUESSING GAME","","","Yes"
"4","","NUEROLOGISTS/PCU","BELIEVE THAT I'M DEADLY","","","Yes"
"5","","DJ REVOLUTION/CROOKED I/BISHOPLAMONT","FUNKY PIANO","","","Yes"
"6","","BUTTA VERSES/JOEL ORTIZ","ROCK MICS","","","Yes"
"7","","ILL BILL","SOCIETY IS BRAINWASHED","","","Yes"
"8","","RESIDENTS/SAINT","HERE TO THERE","","","Yes"
"9","","JEAN GRAE/TALIB KWELI","THATS WHATS UP","","","Yes"
"10","","DIAMOND D","D.I.A.M.O.N.D","","","Yes"
"11","","BOBBY PICKIT","MONSTER RAP","","","No"
"12","","WHODINI","HAUNTED HOUSE OF ROCK","","","No"
"13","","GETO BOYS","MINDS PLAYIN TRICKS ON ME","","","No"
"14","","GETO BOYS","CHUCKIE","","","No"
"15","","GRAVE DIGGAZ","DIARY OF A MAD MAN","","","No"
"16","","DANA DANE","NIGHTMARES","","","No"
