"Track #","album","artist","title","label","link","new"
"1","","Ariel Pink","Plastic Raincoats In The Pig Parade","","","No"
"2","","Real Estate","Had To Hear","","","No"
"3","","Real Estate","Easy","","","No"
"4","","Real Estate","Darling","","","No"
"5","","Real Estate","It's Real","","","No"
"6","","Real Estate","Green River","","","No"
"7","","Jens Lekman","Maple Leaves","","","No"
"8","","Jens Lekman","You Are The Light","","","No"
"9","","Jens Lekman","Become Someone Else's","","","No"
"10","","Jens Lekman","What's That Perfume That You Wear","","","No"
"11","","Jens Lekman","Sipping On The Sweet Nectar","","","No"
"12","","Michael Cera","Best I Can","","","No"
"13","","Carol","So Low","","","No"
"14","","Grimes","Vanessa","","","No"
"15","","Grimes","Oblivion","","","No"
"16","","Annie","Heartbeat","","","No"
"17","","The Barbaras","Flow","","","No"
"18","","Beck","Que Onda Guero","","","No"
"19","","The Strokes","12:51","","","No"
"20","","Weezer","No One Else","","","No"
"21","","Atlas Sound","Washington School","","","No"
"22","","Atlas Sound","Shelia","","","No"
"23","","Orange Juice","Consolation Prize","","","No"
"24","","Panda Bear","Crosswords","","","No"
"25","","Rivers Cuomo","Chess","","","No"
