"Track #","album","artist","title","label","link","new"
"1","Live at Paula Jeans","Sam Taylor","Summertime","","http://www.myspace.com/sambluzmantaylor","No"
"2","Classic","Otis Rush","Love that WOman","","","No"
"3","Slippin in","Buddy Guy","Love her with a Feeling","","","No"
"4","Original Hound Dog","Big Mama Thorton","Walking Blues","","","No"
"5","Live at the Alex Clubq","Magic Sam","you were wrong","","","No"
"6","I will not Go Quietly","JP Blues","Tables have turned","","http;//www.jpblues.com","Yes"
"7","Every Second a Fool is born","Lucky Peterson","My Baby changed","","http://www.luckypeterson.com","Yes"
"8","Live at Albert hall","Joe Bonamassa","stop","","http://www.joebonamassa.com","Yes"
"9","Girls with Guitars","Girls with Guitars","We Ain't Getting out of here alive","","","Yes"
"10","Crossroads of my Life","Kal David","Heartache","","http://www.kaldavid.com","No"
"11","paint it Blue","Lucky Peterson","Under my Thumb","","http://www.luckypeterson.com","No"
"12","Slow Ride","Daddy mack Blues Band","Honky Tonk Woman","","","Yes"
"13","Dust Bowl","Joe Bonamassa","no Love on the street","","http://www.joebonamassa.com","Yes"
"14","Classic Bruce Willis","Bruce Willis","Respect yourself","","","No"
"15","Live at the Blues Warehouse","JPBlues","As the Years Go Passing By","","http://www.jpblues.com","Yes"
"16","Bluzman Back Home","Sam Taylor","Damn Your Eyes","","http://www.myspace.com/sambluzmantaylor","No"
"17","Living Proof","Buddy Guy","Where The Blues Begin","","","Yes"
"18","King Bee Boogie","Frank Latorre and the King Bees","Lousiana Rain","","http://www.kingbeesny.com","Yes"
"19","Every Second A Fool is Born","Lucky Peterson","Running Down Low","","http://www.luckypeterson.com","Yes"
"20","Let it Burn","Albert Castiglia","Closing Time","","http://www.albertcastiglia.com","Yes"
