"Track #","album","artist","title","label","link","new"
"1","","","'night of the living dead' trailer","youtube.com","","No"
"2","","rage against the machine","guerilla radio","","","No"
"3","","black sabbath","war pigs (live in paris 1970)","","","No"
"4","","tearabyte","under the sand","","","Yes"
"5","","turbonegro","sell your body (to the night)","","","No"
"6","","seizure crypt","[track 3]","","","Yes"
"7","","The Modern Age Slavery","drop by drop","","","Yes"
"8","","Gaius Acilius","Collapse of the Ancients","","","No"
"9","","submarine races","accidents","","","Yes"
"10","","castrofate","moment of catyclysm '09","","","Yes"
"11","","black label society","snowblind","","","No"
"12","","sss","flick the switch","","","Yes"
"13","","bauhaus","bela lugosi's dead","","","No"
"14","","root","the mystical words of the wise","","","Yes"
"15","","distrust","no government cheese for this cracker","","","Yes"
"16","","a day to remember","holdin' it down for the underground","","","Yes"
"17","","netherbird","across the chasm","","","No"
"18","","within the ruins","holy mess","","","Yes"
"19","","deicide","homage for satan","","","No"
"20","","gaggle of c**ks","bomb me","","","Yes"
"21","","ANIGAV","sunglasses","","","No"
"22","","Narcosis","screaming i hate you while i slit my own throat","","","Yes"
"23","","corpus mortale","cold earth","","","Yes"
"24","","arise and ruin","doom sentence","","","Yes"
"25","","voodoo prophet","animal","","","No"
"26","","grave digger","hell of disillusion","","","Yes"
"27","","iron maiden","# of the beast","","","No"
"28","","alice in chains","bleed the freak","","","No"
"29","","corpus christi","i will never forget","","","Yes"
"30","","the casket crew","two to a box","","","Yes"
"31","","slayer","catalyst","","","No"
"32","","mastodon","divinations (instrumental)","","","Yes"
"33","","kraftwerk","heavy metal kids","","","No"
"34","","metro area","telex - moskow diskow (disco mix)","","","Yes"
"35","","the DEXorphan","dexters secret lounge","","","No"
"36","","The DEXorphan","hopeless cycle","","","No"
"37","","conet project","tcp d3 26 sample count irdial","","","No"
"38","","venetian snares","einstein-rosen bridge","","","No"
"39","","the one matt b","super 2 turbo","","","Yes"
"40","","dudley ghost","dragon","","","Yes"
"41","","matt & kim","good ol' fashion nightmare","","","Yes"
