"Track #","album","artist","title","label","link","new"
"1","Mingus Ah Um","Charles Mingus","Self-Portrait in Three Colors","","","No"
"2","Red (1974)","King Crimson","Red","","","No"
"3","First Album","Fugs","Spontaneous Salute To Andy Warhol","","","No"
"4","Basquiat OST","Jeffrey Wright","Suicide Hotline Dialogue","","","No"
"5","Hunky Dory","David Bowie","Andy Warhol","","","No"
"6","I Shot Andy Warhol OST","Yo La Tengo","Demons","","","No"
"7","Double Nickels on the Dime","Minutemen","Martin's Story","","","No"
"8","In the City","The Jam","Art School","","","No"
"9","More Songs About Buildings and Food","Talking Heads","Stay Hungry","","","No"
"10","Damaged","Black Flag","Spray Paint","","","No"
"11","Paul's Boutique","Beastie Boys","Shake Your Rump","","","No"
"12","Trout Mask Replica","Captain Beefheart","Dali's Car","","","No"
"13","Luxury Lodge","Bill Nelson","I Swear That Girl In the Painting Moved","","","No"
"14","Zoolook","Jean-Michel Jarre","Ethnicolor 2","","","No"
"15","The Modern Lovers","(Jonathan Richman &) The Modern Lovers","Pablo Picasso","","","No"
"16","Part-Time Punks","Television Personalities","Salvador Dali's Garden Party","","","No"
"17","Three Friends","Gentle Giant","Peel the Paint","","","No"
"18","Fluting on the Hump","King Missile","I Am a Sensitive Artist","","","No"
"19","Permanent Damage","GTO's","I Have A Paintbrush In My Heart","","","No"
"20","single (1977)","The Rezillos","(My Baby Does) Good Sculptures","","","No"
"21","Zoolook","Jean-Michel Jarre","Ethnicolor 1","","","No"
"22","Songs For Drella","John Cale / Lou Reed","Trouble With Classicists","","","No"
"23","Greener Postures","Snakefinger","Save Me From Dali","","","No"
"24","single","Brian and Michael","Matchstalk men and matchstalk cats and dogs","","","No"
"25","Relics","Pink Floyd","Paintbox","","","No"
"26","Beggars Banquet","Rolling Stones","Factory Girl","","","No"
"27","Give the People What They Want","The Kinks","Art Lover","","","No"
"28","ONoffON","Mission of Burma","Max Ernst's Dream","","","No"
"29","You Can't Beat Gas!","The Go-Nuts","I See the Mona Lisa In My Pepperoni Pizza","","","No"
"30","Capitol Collector's Series","Nat King Cole","Mona Lisa","","","No"
