"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","On Tap","Junior Wells","So Long","Delmark","","No"
"3","Keep The Blues Alive","Sam Taylor","Prayer Of A Blues Man","Aradia","","No"
"4","One Foot In The Groove","Koerner, Ray & Glover","Terra Mae","Tim/Kerr","","No"
"5","One Foot In The Groove","Koerner, Ray & Glover","With Body and Soul","Tim/Kerr","","No"
"6","Hand Picked","Toby Walker","Big Meat Shakin' On The Bone","Toby Walker","","Yes"
"7","Hand Picked","Toby Walker","Central Islip Jail Blues","Toby Walker","","Yes"
"8","What Happened","Gene Casey & The Lone Sharks","Bad Baby","Lone Shark Records","","Yes"
"9","Los Fabulocos","Los FabuLocos","Crazy Baby","Delta Groove","","Yes"
"10","Nudge It Up A Notch","Steve Cropper & Felix Cavaliere","Make The Time Go Faster","Stax","","Yes"
"11","Los FabuLocos","Los FabuLocos","You Ain't Nothing But Fine","Delta Groove","","Yes"
"12","As The Crow Flies","Professor Louie & The Crowmatix","Life Is A Carnival","Woodstock Records","","Yes"
"13","Blues On The Moon","Byther Smith","Judge Of Honor","Delmark","","Yes"
"14","Blues On The Moon","Byther Smith","Blues On The Moon","Delmark","","Yes"
"15","Life Is A Ride","Bill Hicks","","","","No"
"16","Rush Limbaugh","Bill Hicks","","","","No"
"17","Lightnin' Hopkins","Lightnin' Hopkins","Penitentiary Blues","Folkways","","No"
"18","Baby, Don't You Tear My Clothes","James Cotton","I Almost Lost My Mind","TelArc","","No"
"19","Great Blues Piano","Dr, John","Boxcar Boogie","Alligator","","No"
"20","Keep It Rollin'","Charles Brown","Give Me a Woman","Rounder","","No"
"21","LIve At The Vail-Leavitt","Gail Storm","Route 66","Gail Storm Music","","Yes"
"22","Greatest Hits","ZZ Hill","Friday Is My Day","Malaco Records","","No"
"23","Great Blues Piano","James Booker","St. James Infirmary","Alligator","","No"
"24","Unknown Territory","Dick Dale","Ghost Riders In The Sky","Hightone Records","","No"
"25","Greatest Hits","ZZ Hill","Wang Dang Doodle","Malaco Records","","No"
"26","Keep It Rollin'","James Booker","All Around the World","Rounder","","No"
"27","Keep It Rollin'","James Booker","Hound Dog","Rounder","","No"
"28","Keep It Rollin'","James Booker","Amen","Rounder","","No"
"29","In The Palace of the King","John Mayall","You Know That You Love Me","Eagle","","No"
"30","The Palace of the King","John Mayall","Going Down","Eagle","","No"
"31","The Palace of the King","John Mayall","Some Other Day, Some Other Time","Eagle","","No"
"32","The Palace of the King","John Mayall","Palace of the King","Eagle","","No"
"33","Songs Of Mississippi John Hurt","Bill Morrissey","Shake That Thing","Philo","","No"
"34","Songs Of Mississippi John Hurt","Bill Morrissey","Louis Collins","Philo","","No"
"35","No Turn On Red","Louisiana Red","Red's Hobo Blues","HMG/Hightone","","No"
"36","Blues Masters: Classic Bues Woman","Mamie Smith & Her Jazz  Hounds","Crazy Blues","Rhino","","No"
"37","Blues Masters: Classic Bues Woman","Clarence Williams' Blue Five","Papa De-Do-Do","Rhino","","No"
"38","Blues Masters: Classic Bues Woman","Trixie Smith & The Jazz Masters","My Man Rock Me (With One Steady Roll)","Rhino","","No"
"39","Blues Masters: Classic Bues Woman","Trixie Smith","Railroad Blues","Rhino","","No"
"40","Blues Masters: Classic Bues Woman","Billie & Dee Dee Pierce","Married Man Blues","Rhino","","No"
"41","Blues Masters: Classic Bues Woman","Margaret Johnson & Her Black and Blue Trio","When a 'Gater Holler, Folks Say It's a Sign Of Rain","Rhino","","No"
"42","Blues Masters: Classic Bues Woman","Billie Holiday","Stormy Blues","Rhino","","No"
"43","The Complete Stax-Volt Singles 1959-1968","Booker T & the MGs","Green Onions","Stax/Volt","","No"
"44","Greatest Hits 1961-1976","Dick Dale & His Del-tones","Peter Gun","Gnp Crescendo","","No"
"45","Forrest Gump Soundtrack","Duane Eddy","Rebel Rouser","Sony","","No"
"46","King of The Surf Guitar","Dick Dale & His Del-tones","Tidal WAve","Rhino","","No"
