"Track #","album","artist","title","label","link","new"
"1","","Ella Fitzgerald","As Long As I Live","3:00pm","","No"
"2","","Benny Goodman","You Must Meet My Wife","3:03","","No"
"3","","Albert Ammons","Chicago In Mind","3:07","","No"
"4","","Ellis Marsalis Trio","Zee Blues","3:12","","No"
"5","","Norah Jones","Flipside (concert ver.)","3:15","","No"
"6","","Jim Hall, Larry Goldings, Steve Laspina","Something Special","3:22","","No"
"7","","Miles Okazaki","Invention","3:26","","No"
"8","","Hugh Masekela","Child Of the Earth","3:30","","No"
"9","","Lita Roza & Bill Munn's All-Stars","No Moon At All","3:36","","No"
"10","","Sara Martin & Fats Waller","T'Aint Nobody's Business If I Do","3:38","","No"
"11","","Annie Ross","Twisted","3:41pm","","No"
"12","","Quiet Dawn","Breathe","3:47","","No"
"13","","Chuck Mangione","Main Squeeze","3:52","","No"
"14","","Donald Fagen & Steve Kahn","Reflections","3:58","","No"
"15","","Pat Metheny / Brad Mehldau","Santa Cruz Slacker","4:05","","No"
"16","","Bob James & Hillary James","Just Like My Lover","4:11","","No"
"17","","Davis ft Medina Johnson","Paradise","4:18","","No"
"18","","Ray Barretto","El Nuevo Barretto","4:24","","No"
"19","","Jazz Epistles ft Hugh Masekela","Blues For Hughie","4:31","","No"
"20","","Roy Hargrove","Of Kindred Souls","4:37","","No"
"21","","Manhattan Transfer","Ray's Rockhouse","4:41 pm","","No"
"22","","Stefon Harris & Jacky Terrason","Titi Boom","4:50","","No"
"23","","John Coltrane","Vilia (take 3)","4:56","","No"
"24","","Dizzy Gillespie","Trumpet Blues","5:03","","No"
"25","","Dizzy Gillespie","Birk's Works","5:12","","No"
"26","","Charlie Parker","My Melancholy Baby","5:19","","No"
"27","","Charlie Mingus","Tensions","5:25","","No"
"28","","Frank Sinatra","Oh! Look At Me Now (50s version)","5:34","","No"
"29","","Norah Jones","After the Fall (concert ver.)","5:38","","No"
"30","","Jacky Terrason & Cassandra Wilson","Chan's Song","5:47","","No"
"31","","Renee Rosas","Kinds Of Love","5:54pm","","No"
