"Track #","album","artist","title","label","link","new"
"1","#15","Click Animosity feat. T-Ruckus","just spit","metal barz records","brand new","Yes"
"2","#14","melatone","make it last","na","brand new","Yes"
"3","#13","Maylay Sparks feat. Reef The Lost Cauze","absynth","long range distribution","brand new","Yes"
"4","#12","maxx blazze","they call me maxx","na","","Yes"
"5","#11","7L & Esoteric","no shots","fly casual creative","brand new","Yes"
"6","#10","masta killa","things just aint the same","nature sounds","","Yes"
"7","#9","EQ feat. Planet Asia, Block McCloud (of Brooklyn Academy), Reef The Lost Cauze:","check the perspective","na","","Yes"
"8","#8","shinobi stalin","spiritual law","","","Yes"
"9","#7","the good people","how i represent","","","Yes"
"10","#6","black milk","how dare you","fat beats","","Yes"
"11","#5","eq feat ph","i'm free","","","Yes"
"12","#4","M-Dot & DJ Jean Maron feat. Masta Ace","you dont know about it","emd productions","","Yes"
"13","#3","lewis Parker & John Robinson (aka Lil Sci of Scienz Of Life) feat. Stahhr, Cymarshall Law, 4ORCE","planes trains automobiles","","","Yes"
"14","the trial","cutsupreme feat big earth","lost souls(wheres ya hope)","mad knights","http://www.cutsupreme.bandcamp.com","Yes"
"15","#1","southpaw feat large professor","here we go","","","Yes"
"16","the trial","cutsupreme feat dox boogie","heat the block up","mad knights","http://www.cutsupreme.bandcamp.com","Yes"
"17","well thawed out","son of bazerk","stack of all hits","","","Yes"
"18","","tones","terra","","","Yes"
"19","the trial","cutsupreme","no justice","mad knights","http://www.cutsupreme.bandcamp.com","Yes"
"20","fear of a black planet","public enemy","fight the power","def jam","","No"
"21","it takes a nation of millions","public enemy","dont believe the hype","def jam","","No"
