"Track #","album","artist","title","label","link","new"
"1","In Time","The Mavericks","That's Not My Name","","","No"
"2","Bakersfield","Vince Gill & Paul Franklin","Foolin' Around","","","Yes"
"3","Bakersfield","Vince Gill & Paul Franklin","The Fightin' Side of Me","","","Yes"
"4","Dwight Sings Buck","Dwight Yoakam","I Don't Care (Just As Long As You Love Me)","","","No"
"5","Little Rock","Hayes Carll","Little Rock","","","No"
"6","Duane Eddy","Duane Eddy","Rockabilly Holiday","","","No"
"7","(Single)","The Judds","Rockin' With the Rhythm of the Rain","","","No"
"8","Lyle Lovett","Lyle Lovett","Cowboy Man","","","No"
"9","My Baby Don't Tolerate","Lyle Lovett","In My Own Mind","","","No"
"10","20th Century Masters","The Oak Ridge Boys","Elvira","","","No"
"11","Greatest Hits (And Some That Will Be)","Willie Nelson","If You've Got the Monday I've Got the Time","","","No"
"12","Look What Thoughts Will Do","Lefty Frizzell","Cigarettes and Coffee Blues","","","No"
"13","Live! From Texas","Brian Hofeldt-The Derailers","Cold Beer, Hot Women and Cool Country Music","","","No"
"14","Making Sure the Story's Being Told","Peewee Moore","Cotton Pickin' Woman","","","No"
"15","20th Century Masters","Ernest Tubb","Thanks a Lot","","","No"
