"Track #","album","artist","title","label","link","new"
"1","","united states of america","American metaphysical circus","","","No"
"2","","the epics","traveling circus","","","No"
"3","","rocketeers","hey rube","","","No"
"4","","july","my clown","","","No"
"5","","fresh blueberry pancakes","clown on a rope","","","No"
"6","","Crispin Glover","clowny clown clown","","","No"
"7","","Manfred Man","ha ha said the clown","","","No"
"8","","livin' end","round round (I'm your clown)","","","No"
"9","","castells","clown prince","","","No"
"10","","neil sedaka","king of clowns","","","No"
"11","","Huey ""Piano"" Smith","just a lonely clown","","","No"
"12","","firewater","hey clown","","","No"
"13","","jan malmsjo","hej clown","","","No"
"14","","Everly Brothers","cathy's clown","","","No"
"15","","teddy and the twilights","i'm just your clown","","","No"
"16","","reverend beatman","the clown of the town","","","No"
"17","","Johnny Burnette","clown shoes","","","No"
"18","","ray hendrix","smile of a clown","","","No"
"19","","english beat","tears of a clown","","","No"
"20","","radiants","the clown is clever","","","No"
"21","","kinks","death of a clown","","","No"
"22","","beacon street union","the clown died in marvin gardens","","","No"
"23","","john mobley","tunnel of love","","","No"
"24","","lee melson and the missouri night hawks","rockin thru the tunnel of love","","","No"
"25","","pawnee drive","ride","","","No"
"26","","leo and the prophets","tilt a whirl","","","No"
"27","","Everly Brothers","the ferris wheel","","","No"
"28","","beach boys","amusement park usa","","","No"
"29","","Freddie Cannon","palisades park","","","No"
"30","","steve clayton","enter laughing","","","No"
"31","","billy and the rock-a-teens","the fun house","","","No"
"32","","dead kennedys","funland","","","No"
"33","","Mills Bros","coney island washboard","","","No"
"34","","Velvet Undergraound","coney island steeple chase","","","No"
"35","","electric prunes","circus freak","","","No"
"36","","brute force","purpose of a circus","","","No"
"37","","artie malvin","the circus polka","","","No"
