"Track #","album","artist","title","label","link","new"
"1","","Jr Wells","Little by Little","","","No"
"2","Wild","Joanne Shaw Taylor","Summertime","Sony","","No"
"3","Demolition Day","Honey Island Swamp Band","Watch & Chain","","","No"
"4","Victor Wainwright & the Train","Victor Wainwright & the Train","Dull Your Shine","Ruf","","No"
"5","Southbound I-95","JP Soars","Dog Catcher","Ruf","","No"
"6","Southbound I-95","JP Soars","Sure as hell ain't foolin me","Ruf","","No"
"7","Live at the Greeley Blues Jam","Grace Kuch Band","House Of Blues","","","No"
"8","Living With Your Ghost","Kara Grainger","Working My Way Back Home","","","No"
"9","Out To Get You","Deanna Bogart","Ethel's Place","","","No"
"10","Love Lives On","Dana Fuchs","Nobodys Fault But Mine","Get Along Records","","No"
"11","Black Tea","Kerry Kearney Band","Statesboro Blues","DWAZ Entertainment","","No"
"12","First Class Life","Mike Zito","I Wouldn't Treat A Dog ( The Way You Treated Me)","Ruf","","No"
"13","Inside Out","Phantom Blues band","Where Did My Monkey Go","","","No"
"14","","Tommy Castro","Common Ground","","","No"
