"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Anthology 1","The Beatles","I Saw Her Standing There (Live Stockholm 1963)","","","No"
"3","Sentimental Journey","Ringo Starr","Sentimental Journey","","","No"
"4","Mind Games","John Lennon","Mind Games","","","No"
"5","Back To The Egg","Wings","So Glad To See You Here","","","No"
"6","Thirty Three & 1/3","George Harrison","It's What You Value","","","No"
"7","Revolver (Super Deluxe)","The Beatles","Got To Get You Into My Life (Second Version)","","","Yes"
"8","Revolver (Super Deluxe)","The Beatles","Yellow Submarine (John's version/songwriting tape 1)","","","Yes"
"9","Jude","Julian Lennon","Gaia (Feat. Paul Buchanan & Elissa Lauper)","","","Yes"
"10","Let's Have A Dream - 1974 One Step Festival","Yoko Ono & Plastic Ono Super Band","Don't Worry Kyoko (live)","","","Yes"
"11","Live at the Greek Theatre 2019","Ringo Starr & The All Starr Band","Matchbox (live)","","","Yes"
"12","Peter and Gordon Plus","Peter And Gordon","Woman","","","No"
"13","Wild Prairie","Linda McCartney","I Got Up","","","No"
"14","Vol 1","The Traveling Wilburys","End Of The Line","","","No"
"15","In The Beginning","Tony Sheridan & the Beatles","My Bonnie","","","No"
"16","","-- Hour 2 --","","","","No"
"17","Past Masters","The Beatles","Long Tall Sally","","","No"
"18","Rock N Roll","John Lennon","Rip It Up/Ready Teddy","","","No"
"19","Beacoups Of Blues","Ringo Starr","Nashville Jam","","","No"
"20","Twin Freaks","Paul McCartney","Coming Up","","","No"
"21","Anthology 3","The Beatles","Mailman Bring Me No More Blues","","","No"
"22","Abbey Road (Super Deluxe Edition)","The Beatles","Sun King (2019 Mix)","","","No"
"23","Plastic Ono Band (The Ultimate Collection)","John Lennon","Mother (demo)","","","No"
"24","Songs By George Harrison 2","George Harrison","Life Itself (demo)","","","No"
"25","Wings Over America","Wings","Go Now (live)","","","No"
"26","Wings Over Europe","Wings","I Would Only Smile (live)","","","No"
"27","Anthology 1","The Beatles","Eight Days A Week (Take 5)","","","No"
"28","Liverpool 8","Ringo Starr","If It's Love That You Want","","","No"
"29","Wonderwall Music","George Harrison","Party Seacombe","","","No"
