"Track #","album","artist","title","label","link","new"
"1","","Tommy Ridgley","Jam up","","","No"
"2","","Big Mama Thornton","Little red rooster","","","No"
"3","","Big Mama Thornton","Ball and chain","","","No"
"4","","B B King","Outside help","","","No"
"5","","Muddy Waters","Long distance call","","","No"
"6","","Elmore James","Find my kind of woman","","","No"
"7","","Ike Turner","I'm tore up","","","No"
"8","","Ike Turner","Miserable","","","No"
"9","","Guitar Tommy Moore","I ain't bothering nobody","","","No"
"10","","Steve Gibson & the Red caps","Big game hunter","","","No"
"11","","Willard Harris","Straighten up baby","","","No"
"12","","Flash Terry","On my way back home","","","No"
"13","","Rene Hall","Do it up right","","","No"
"14","","Big Will Stephens with Buddy T & his T Men","Saturday night","","","No"
"15","","J B Hutto and his Hawks","Dim light","","","No"
"16","","Roy Brown","Letter from home","","","No"
"17","","Johnny Otis","Baby, baby blues","","","No"
"18","","Johnny Otis","The love bug boogie","","","No"
"19","","Johnny Otis","The game is over","","","No"
"20","","Pat Valdelar","Rock me baby","","","No"
"21","","Ray Johnson","I'll never let you go","","","No"
"22","","Herbert ""woo woo"" Moore","Something wrong","","","No"
"23","","Mel Walker","Another sad night","","","No"
"24","","Joe Liggins","Honey drippin' daddy","","","No"
"25","","Rollee McGill","Rhythm rockin' blues","","","No"
"26","","Eddie ""Cleanhead"" Vinson","Somebody's gotta go","","","No"
"27","","Eddie ""Cleanhead"" Vinson","I took the front door in","","","No"
"28","","Dinah Washington","Record ban blues","","","No"
"29","","Dinah Washington","Good daddy blues","","","No"
"30","","Joyce Jackson","Body rockin' daddy","","","No"
"31","","Paul Bascomb","Mumbles blues","","","No"
"32","","Buddy Johnson with Ella Johnson","Hittin' on me","","","No"
"33","","Zilla Mays","Don't give my good love away","","","No"
"34","","Stomp Gordon","Sloppy daddy blues","","","No"
"35","","Jay Hawkins","This is all","","","No"
"36","","Professor Longhair","Between night and day","","","No"
"37","","Alma Mondy","A job for a jockey","","","No"
"38","","Five Royales","Baby don't do it","","","No"
"39","","Five Royales","Right around the corner","","","No"
"40","","Fats Dominoe","My blue heaven","","","No"
"41","","Hank Ballard & The Midnighters","Ley's go, let's go","","","No"
"42","","Huey ""Piano"" Smith & His Clown Jewels","Scald dog","","","No"
"43","","Tarheel slim","Number nine train","","","No"
"44","","Buster Brown","Fannie Mae","","","No"
"45","","Lee Dorsey","Ya ya","","","No"
"46","","Don Gardner & Dee Dee Ford","I need you're lovin'","","","No"
"47","","Ray Charles","Mess around","","","No"
"48","","Clyde McPhatter","Honey love","","","No"
"49","","Ruth Brown","Oh what a dream","","","No"
"50","","Little Wille John","Look what you've done to me","","","No"
"51","","Chuck Higgins","Betwix and between","","","No"
"52","","Big Red McHouston","Im tired","","","No"
"53","","Albert King","I'll play the blues for you.","","","No"
