"Track #","album","artist","title","label","link","new"
"1","Blues in the Dark","Rod Piazza & The Mighty Flyers","Buzzin'","","","No"
"2","Come On Home","Boz Scaggs","Sick And Tired","","","No"
"3","Paint it Blue","Luther Allison","You Can't Always GetWhat You Want","","","No"
"4","I Got a Sweet Tooth","Phillip Walker","Seemed Like A Good Idea At The Time","","","No"
"5","Live","Joe Louis Walker","Ridin"" High","","","No"
"6","Under One Roof","Roomful Of Blues","Rogue Elephant","","","No"
"7","New Frontier Lover","Roy Gaines","Catch That Midnight Train","","","No"
"8","No Follin'","Katie Webster","A Little Meat On The Side","","","No"
"9","Telarc""s Got The Blues","Marty Grebb","On The Lookout","","","No"
"10","Crawfish Fiesta","Professor Longhair","Her Mind Is Gone","","","No"
"11","My Baby Don't Tolerate","Lyle Lovett","Election Day","","","No"
"12","Do What,Now?","Jimmy Vivino and The Rekooperators","How Come My Bulldog Don't Bark","","","No"
"13","History","Loudon Wainright III","People In Love","","","No"
"14","Popular Demons","Greg Trooper","Every Heart Won't Let You Down","","","No"
"15","Little Red Boots","Lindi Orgeta","Bluebird","","","No"
"16","El Oso","Soul Coughing","Circles","","","No"
"17","Third World Child","Johnny Clegg","Are You Ready","","","No"
"18","Are You Looking At Me","Colin Hay","What Would Bob Do?","","","No"
"19","The Harder They Come","Jimmy Cliff","Sitting In Limbo","","","No"
"20","A Decade Od Steely Dan","Steely Dan","Peg","","","No"
"21","The Former Members","The Former Members","Junker's Blues","","","No"
"22","I Still Love You","Eric Lindell","Loves Gonna Live Here","","","No"
"23","In Step","Stevie Ray Vaughan","Let Me Love You Baby","","","No"
"24","Room To Breathe","Delbert McClinton","Blues About You Baby","","","No"
"25","Can't Look Back","Coco Montoya","I Won't Beg","","","No"
"26","Iceman","Albert Collins","Travelin' South","","","No"
"27","A Decade Of Hits 1969-1979","The Allman Bros","Ain't Wastin' Time No More","","","No"
"28","Levee Town","Sonny Landreth","Angeline","","","No"
