"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Taproot","Michael Hedges","i carry your heart","","","No"
"3","Watchdog","Jim Dexter & John Tabacco","Ancient Photographs","","","No"
"4","Into the Silence","October Gold","The Emptiness That Gleamed","","","Yes"
"5","Peter Gabriel: And I'll Scratch Yours","Bon Iver","Come Talk To Me","","","Yes"
"6","A Tribute to Joni Mitchell","James Taylor","River","","","No"
"7","Terraforming","Beginning of the Day","Panther Hollow","","","No"
"8","Weightless","Becca Stevens Band","Kiss From a Rose","","","No"
"9","Tookah","Emiliana Torrini","Home","","","Yes"
"10","Night Ride Home","Joni Mitchell","The Only Joy in Town","","","No"
"11","Traces of You","Anoushka Shankar","River Pulse","","","Yes"
"12","Chapter 1","Celestial Navigations","The Valley","","","No"
"13","Bound By the Beauty","Jane Siberry","The Valley","","","No"
"14","Nepenthe","Julianna Barwick","Look Into Your Own Mind","","","Yes"
"15","What's It All About","Pat Metheny","The Sound of Silence","","","No"
"16","Waiting For the Spark","Gayla Drake Paul","Auld Lang Syne","","","No"
"17","Why SHould the Fire Die?","Nickel Creek","Tomorrow is a Long Time","","","No"
"18","Wide Awake","Joy Kills Sorrow","Gold in the Deep","","","Yes"
"19","Both Sides Now","Joni Mitchell","Both Sides Now","","","No"
"20","Secret Story","Pat Metheny","Above the Treetops","","","No"
