"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","Harry Nilsson","jump into the fire","","","No"
"2","slide it in","Whitesnake","slow an easy","","","No"
"3","damn yankees","damn yankees","rock city","","","No"
"4","Stompin' Room Only: Greatest Hits Live 1974-76","Marshall Tucker Band","long hard ride","","","No"
"5","Street Survivors LP","Lynyrd Skynyrd","one more time","","","No"
"6","whiskey bent and hell bound LP","Hank Williams Jr","white lightnin'","","","No"
"7","and the shelter people LP","Leon Russell","its a hard rain gonna fall","","","No"
"8","orig 45 promo","Devo","are you experienced","","","No"
"9","uranus rock","jimi hendrix and lonnie youngblood","woke up this morning and found myself dead","","","No"
"10","skid row","skid row","rattlesnake shake","","","No"
"11","Best   Of...","Brewer & Shipley","shake off the demon","","","No"
"12","a decade of hits","Charlie Daniels Band","the legend of wooley swamp","","","No"
"13","rock 80 LP","Sniff N' the Tears","drivers seat","","","No"
"14","100o/o cotton LP","The James Cotton Band","boogie thing","","","No"
"15","Best   Of...","Buddy Holly & the Crickets","not fade away","","","No"
"16","the greatest rock&roll LP","the monotones","book of love","","","No"
"17","1967","The Music Explosion","little bit o' soul","","","No"
"18","story of...","Ritchie Valens","donna","","","No"
"19","Best   Of...","Temptations","get ready","","","No"
"20","Best   Of...","The Coasters","yakety yak","","","No"
"21","american graffiti sound track","Mark Dinning","teen angel","","","No"
"22","Anthology","Frankie Vallie/4 Seasons","Sherry","","","No"
"23","Best   Of...","The Beach Boys","in my room","","","No"
"24","60's party rock","Tommy James and The Shondells","mony mony","","","No"
"25","radio hits","The Zombies","time of the season","","","No"
"26","Help!","The Beatles","i need you","","","No"
"27","surfin sixties","jan and dean","ride the wild surf","","","No"
"28","","Eric Weissberg/ Steve Mandall","dueling banjos","","","No"
"29","Best   Of...","Jerry Reed","east bound and down","","","No"
"30","uranus rock","jimi hendrix and lonnie youngblood","sunshine of your love","","","No"
"31","New York","Lou Reed","hold on","","","No"
"32","Best   Of...","Scorpions","cause i love you","","","No"
"33","tubthumping","Chumbawamba","tubthumper","","","No"
"34","Best   Of...","Guns N' Roses","sympathy for the devil","","","No"
"35","45 reissue","Rolling Stones","posion ivy","","","No"
"36","45 reissue","Ronnie Spector w/The E Street Band","say goodbye to hollywood","","","No"
"37","King and Queen reissue","Otis Redding & Carla Thomas","knock on wood","","","No"
"38","the best of '66 vol. 1 orig. LP","Bob Dylan","i want you","","","No"
"39","the second album orig. LP","the spencer davis group","i cant stand it","","","No"
"40","live","Fleetwood Mac","go your own way","","","No"
"41","45 reissue","the sloths","you mean everything","","","No"
