"Track #","album","artist","title","label","link","new"
"1","The Letter","Box Tops","The Letter","Sundazed","","No"
"2","Cry Like A Baby","Box Tops","Cry Like A Baby","Sundazed","","No"
"3","The Letter","Box Tops","I'm Your Puppet","Sundazed","","No"
"4","Neon Rainbow 7""","Box Tops","Sweet Cream Ladies","Arista","","No"
"5","1970","Alex Chilton","Something Deep Inside","Ardent","","No"
"6","1970","Alex Chilton","Every Day As We Grow Closer","Ardent","","No"
"7","Bach's Bottom","Alex Chilton","All of the Time","","","No"
"8","Outtakes","Beach Boys","The Letter","","","No"
"9","Keep An Eye On The Sky","Big Star","The Ballad of El Goodo (alt lyrics)","Rhino","","No"
"10","Keep An Eye On The Sky","Big Star","Daisy Glaze (Rehearsal)","Rhino","","No"
"11","Feel 7""","Big Star","Mod Lang (unissued single Mix)","Rhino","","No"
"12","Keep An Eye On The Sky","Big Star","I'm in Love With a Girl","Rhino","","No"
"13","Keep An Eye On The Sky","Big Star","Motel Blues (demo)","Rhino","","No"
"14","Keep An Eye On The Sky","Big Star","Nightime (demo)","Rhino","","No"
"15","3rd (LP reissue)","Big Star","Holocaust","4 Men With Bear","","No"
"16","SXSW 2010","Nakia","Thirteen","n/a","","Yes"
"17","Alex Chilton","Alex Chilton","There Will Never Be Another You","","","No"
"18","","Ben Vaughn","Paradise","","","No"
"19","Cubist Blues","ALAN VEGA, ALEX CHILTON & BEN VAUGHN","Candyman","Thirsty Ear","","No"
"20","Pleased To Meet Me","The Replacements","Alex Chilton","Sire","","No"
"21","Live","The Replacements","27. I'm in Love With a Girl (Big Star Cover)","","","No"
"22","Music From The North Country","The Jayhawks","Big Star","American","","No"
"23","Slouching Towards Liverpool","The Loud Family","Back of a Car","ALIAS","","No"
"24","Overnight Sensation: The Definitive Power Pop Collection - Disc 1","The Posies","Feel","","","No"
"25","In Space","Big Star","Best Chance We've Ever Had","Ryko","","No"
"26","Different Light","The Bangles","September Gurls","Columbia","","No"
"27","Holy Single","Kristin Hersh","Jesus Christ","","","No"
"28","Live In London","Alex Chilton","No More The Moon Shines On Lorena (Carter Family)","Fuel","","No"
"29","The Bigtime Syndrome (comp)","Alex Chilton","Rubber Room (Porter Waggoner)","Big Time","","No"
"30","Rainy Day","Rainy Day","Holocaust","Llama","","No"
"31","Death Valley Days","The Walkabouts","Big Black Car","","","No"
"32","Big Star Small World","Whiskeytown","Give Me Another Chance","","","No"
"33","Overboard & Down (Australian Tour EP)","Okkervil River","O, Dana","Jagjaguwar","","No"
"34","Summer Sun","Yo La Tengo","Take Care","Matador","","No"
"35","Always Stay Sweet","His Name Is Alive","Blue Moon","4AD","","No"
"36","Live","Garbage","Thirteen","","","No"
"37","","Bat For Lashes","Kanga Roo","","","Yes"
"38","Live @ Black Cat DC 2000","Elliott Smith","Nightime","","","No"
"39","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","In The Street","","","No"
"40","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","Mod Lang","","","No"
"41","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","Candy Says (Velvet Underground)","","","No"
"42","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","Till The End Of The Day (The Kinks)","","","No"
"43","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","O My Soul","","","No"
"44","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","Motel Blues","","","No"
"45","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","Thirteen","","","No"
"46","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","Way Out West","","","No"
"47","March 31, 1974  Sunday  Performance Center,  Cambridge, Mass","Big Star","We Gotta Go","","","No"
"48","Keep An Eye On The Sky [Disc 4]","Big Star","Hot Burrito #2 (Flying Burrito Brothers)","Rhino","","No"
"49","Keep An Eye On The Sky [Disc 4]","Big Star","There Was A Light","Rhino","","No"
"50","Keep An Eye On The Sky [Disc 4]","Big Star","ST 100/6","Rhino","","No"
"51","Ocean Club, NYC  April 19th 1977","Alex Chilton","I Can't Seem To Make You Mine (Seeds)","","","No"
"52","Ocean Club, NYC  April 19th 1977","Alex Chilton","The Letter","","","No"
"53","Ocean Club, NYC  April 19th 1977","Alex Chilton","Government Center (Modern Lovers)","","","No"
"54","Cubist Blues Redux","ALAN VEGA, ALEX CHILTON & BEN VAUGHN","Dream baby revisited (live)","Thirsty Ear","","No"
"55","What's Goin' Ahn","Alex Chilton & The Cossacks","Holocaust (live at CBGB's 1978))","","","No"
"56","Live Glasgow 1996","Alex Chilton & Teenage Fanclub","Life's A Gas (T-Rex)","","","No"
"57","Live Glasgow 1996","Alex Chilton & Teenage Fanclub","Dark End Of The Street (Chips Moman/Dan Penn)","","","No"
"58","Under Acme, NYC May 1st, 1998","Alex Chilton","Soul Deep","","","No"
"59","3-20-2010 SXSW","Jon Auer & Sondre Lerche","Ballad of El Goodo (Big Star)","","","No"
