"Track #","album","artist","title","label","link","new"
"1","Sweetheart of the Rodeo","The Byrds","One Hundred Years From Now","","","No"
"2","Nashville Skyline","Bob Dylan","Tonight Ill Be Staying Here With You","","","No"
"3","Beucoups of Blues","Ringo Starr","Silent Homecoming","","","No"
"4","Hello, Im Johnny Cash","Johnny Cash","If I Were A Carpenter","","","No"
"5","Gentle On My Mind","Glen Campbell","Without Her","","","No"
"6","Heads & Tales","Harry Chapin","Taxi","","","No"
"7","Catch Bull At Four","Cat Stevens","18th Avenue","","","No"
"8","Sounds of Silence","Simon and Garfunkel","Leaves That Are Green","","","No"
"9","The Traveling Wilburies","The Traveling Wilburies","End of The Line","","","No"
"10","Will The Circle Be Unbroken Vol. 2","Nitty Gritty Dirt Band","Will The Circle Be Unbroken","","","No"
"11","Dustbowl Recordings","Woody Guhtrie","Pretty Boy Floyd","","","No"
"12","Back Roads Mandolin","Buddy Merriam","Gypsy Tears of Joy","","","No"
"13","Back Roads Mandolin","Buddy Merriam","Extra Special","","","No"
"14","","","Simpsons Theme (Bluegrass Style)","","","No"
"15","The Simpsons","Lurleen Lumpkin (Beverly D'Angelo)","Your Wife Dont Understand You/I Bagged A Homer/Bunk With Me/","","","No"
"16","Will The Circle Be Unbroken Vol. 2","Nitty Gritty Dirt Band","Sitting on Top of The World","","","No"
"17","Fist City","Loretta Lynn","Fist City","","","No"
"18","","Patsy Cline","Walkin' After Midnight","","","No"
"19","","Henry Thomas","Bulldoze Blues","","","No"
"20","Every Picture Tells A Story","Rod Stewert","Mandolin Wind","","","No"
"21","","PIckin On","Take On Me","","","No"
"22","","Pickin' On","Surrender","","","No"
"23","","Pickin' On","Ocean Breathes Salty","","","No"
"24","Muswell Hilbillies","The Kinks","Muswell Hilbillies","","","No"
"25","Nick Lowe and His Cowboy Outfit","Nick Lowe","Half A Boy And Half A Man","","","No"
"26","This Was","Jethro Tull","My Sunday Feeling","","","No"
"27","Street Legal","Bob Dylan","Changing of the Guard","","","No"
"28","","The Who","Join Together","","","No"
"29","Autobahn","Kraftwerk","Autobahn","","","No"
"30","12"" single","Prince","Mountains (Extended Mix)","","","No"
"31","Uncle Jam Wants You","Funkadelic","Not Just (Knee Deep)","","","No"
"32","12"" single","Communards","Dont Leave  Me This Way (Extended Version)","","","No"
"33","The Yes Album","Yes","Yours Is No Disgrace","","","No"
"34","Chicago II","Chicago","Ballet for a Girl in Buchannon","","","No"
"35","Imagine","John Lennon","How Do You Sleep?","","","No"
"36","Ghostbusters 2","Bobby Brown","On Our Own","","","No"
"37","Lust For Life","Iggy Pop","Some Weird Sin","","","No"
"38","More Songs About Buildings And Food","Talking Heads","The Big Country","","","No"
