"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Ramsey Lewis Trio","Here Comes Santa Claus","","","No"
"3","","The Qualities","It's Christmas Time","","","No"
"4","Hey! Merry Christmas!","The Mavericks","Santa Wants To Take You For A Ride","","","No"
"5","Hey! Merry Christmas!","The Mavericks","Christmas For Me Is You","","","No"
"6","Llego Navidad","Los Lobos","Donde Esta' Santa Claus","","","No"
"7","Llego Navidad","Los Lobos","","","","No"
"8","Socks","J D McPherson","All The Gifts I Need","","","No"
"9","Socks","J D McPherson","Claus vs, Claus","","","No"
"10","","Dion","Jingle Bell Rock","","","No"
"11","","Dion w/Amy Grant","Hello Christmas","","","Yes"
"12","Conan 12-12-02","Bruce Springsteen & E Street Band","Merry Christmas Baby!","","","No"
"13","","Phoebe Snow","Merry Christmas Baby","","","No"
"14","Christmas Cornucopia","Annie Lennox","Universal Child","","","No"
"15","Everyday Is Christmas","Sia","Snowflake","","","No"
"16","","Laura Nyro","Let It Be Me/Christmas Song","","","No"
"17","","Dexter Gordon(bed)","Have Yourself A Merry Little Christmas","","","No"
"18","","Smokey Robinson & The Miraces","It's Christmas Time","","","No"
"19","It's a Holiday Soul Party","Sharon Jones & Dap Kings","World Of Love","","","No"
"20","","Darlene Love","Christmas(baby Please Come Home)","","","No"
"21","","Stevie Wonder","The Day That Love Began","","","No"
"22","Hark!","Andrew Bird","Christmas Is Coming!","","","Yes"
"23","Christmas In 3D","3D Jazz Trio","Winter Wonderland","","","No"
"24","","George Winston","Carol Of The Bells","","","No"
"25","","David Bowie","There Is A happy Land","","","No"
"26","","David Bowie","Come and Buy My Toys","","","No"
"27","","Herman's Hermits","There's a Kind Of Hush","","","No"
"28","","The Leopards","Dancing In The Snow","","","No"
"29","Crazy Christmas","Dan Hicks & His Hot Licks","Someone Stole My Santa Claus Suit","","","No"
"30","Christmas In The Heart","Bob Dylan","Must Be Santa Claus","","","No"
"31","","Art Carney","Twas The Night Before Christmas","","","No"
"32","","Nilsson","Remember(Christmas)","","","No"
