"Track #","album","artist","title","label","link","new"
"1","","Herbie D & The Dangermen","All The Guys Want To Be Your Man","","","No"
"2","","Laura Cheadle","Looks Good On Me","","","No"
"3","","Joel DaSilva","Nitro's Grease","","","No"
"4","","Edgar Winter","Frankenstein","","","No"
"5","","Bo Diddley","Who Do U Love","","","No"
"6","","BB King","Blues Boy's Tune","","","No"
"7","","Layla Zoe","Highway of Tears","","","No"
"8","","Bobby Nathan","Personal Manager","","","No"
"9","","Sam Taylor","Not Tired of Living","","","No"
"10","","Frank Latorre","King Bee Boogie","","","No"
"11","","John Pagano","Old Love","","","No"
"12","","Roxy Perry","House Of The Rising Sun","","","No"
"13","","Richie Haven","Lives In The Balance","","","No"
"14","","Foghat","Fool For The City","","","No"
"15","","Gary Sellers","Beer Drinkin Woman","","","No"
"16","","Toby Walker","7 Day Wonder","","","No"
"17","","Rob Europe","Look Out Your Window","","","No"
"18","","Coco Montoya","Old Habits","","","No"
"19","","Dave Sadler","Junior's Jam","","","No"
