"Track #","album","artist","title","label","link","new"
"1","Saturday Night Wrist","Deftones","U U D D L R L R A B Select Start","","","No"
"2","","MANTUS","Don't Look Down","","","No"
"3","Daylight","Aesop Rock","Forest Crunk","","","No"
"4","Take Care, Take Care, Take Care","Explosions in the Sky","Be Comfortable, Creature","","","No"
"5","Millions Now Living Will Never Die","Tortoise","Glass Museum","","","No"
"6","Ocean Roar","Mount Eerie","Instrumental","","","No"
"7","Yanqui U. X. O.","Godspeed You! Black Emperor","09-15-00 (Part One)","","","No"
"8","Honest Red","Mohican","Zihuatanejo","","","No"
"9","Autumn Stories","Fabrizio Paterlini","Week #2","","","No"
"10","This Will Destroy You","This Will Destroy You","The Mighty Rio Grande","","","No"
"11","Angels of Darkness, Demons of Light","Earth","Waltz (A Multiplicity od Doors)","","","No"
"12","Far from Refuge","God is an Astronaut","Grace Descending","","","No"
"13","The Hawk is Howling","Mogwai","I Love You, I'm Going to Blow Up Your School","","","No"
"14","Focus 3","Focus","Focus III","","","No"
"15","Demo","Fear the Night","When Your Hero Turns Out to be a Coward","","","No"
