"Track #","album","artist","title","label","link","new"
"1","","banes world","still lovely","","","No"
"2","","jakob ogawa","youll be on my mind","","","No"
"3","","alex calder","moving slow","","","No"
"4","","dumbo gets mad","haters paradise","","","No"
"5","","captain beefhart","im glad","","","No"
"6","","beach fossils","sleep apnea","","","No"
"7","","camino 84","oh my","","","No"
"8","","Triathalon","hawaiian boi","","","No"
"9","","marvin gaye","where are we going?","","","No"
"10","","gorillaz","empire ants","","","No"
"11","","t rex","bang a gong","","","No"
"12","","young monks","jarmin in the dark","","","No"
"13","","deerhoof","the perfect man","","","No"
"14","","girltalk","like this","","","No"
"15","","darkside","metatron","","","No"
"16","","dreamgirl","teenage blue","","","No"
"17","","dreamgirl","pretty sexual","","","No"
"18","","my bloody valentine","sometimes","","","No"
"19","","lcd soundsystem","new york i love you but youre bringing me down","","","No"
"20","","elliot smith","between the bars","","","No"
"21","","radiohead","fake plastic trees","","","No"
"22","","david bowie","life on mars","","","No"
"23","","sure sure","fat lady","","","No"
"24","","raleigh ritchie","the greatest","","","No"
"25","","Scatman John","scatman","","","No"
"26","","KAYTRANADA","lite spots","","","No"
"27","","lime cordiale","feel alright","","","No"
"28","","cut copy","need you now","","","No"
"29","","yabadum","look alive","","","No"
"30","","connan mockasin","forevr dolphin love","","","No"
"31","","pink flyd","fearless","","","No"
