"Track #","album","artist","title","label","link","new"
"1","","The Darkside","guitar voodoo","","","No"
"2","","Galaxie 500","ceremony","","","No"
"3","","Spiritualized","hey jane","","","No"
"4","","Ride","leave them all behind","","","No"
"5","","Lou Reed","heroin (live)","","","No"
"6","","Jane's Addiction","rock & roll/sympathy","","","No"
"7","","The Band","Chest Fever","","","No"
"8","","Leon Russell","stranger in a strange land","","","No"
"9","","the meters","cissy strut","","","No"
"10","","The Bar-Kays","humpin'","","","No"
"11","","The Backyard Heavies","Soul junction","","","No"
"12","","Beastie Boys","14th St. Break","","","No"
"13","","Junior Walker & the All Stars","cleo's back","","","No"
"14","","The New Mastersounds","minx","","","No"
"15","","The Bad Boys","black olives","","","No"
"16","","William De Vaughan","be thankful for what you got","","","No"
