"Track #","album","artist","title","label","link","new"
"1","Live at Hollywood Bowl","The Doors","The End","","","No"
"2","The Letter","Cosa Brava","Common Sense","","","No"
"3","Nexus I: Cascadia","Timba Harris","Monarch","","","No"
"4","The Mysteries","John Zorn","The Nymphs","","","No"
"5","Zion 80","John Madof","Ein K'Elokeinu","","","No"
"6","Remain In Light","Talking Heads","Crosseyed and Painless","","","No"
"7","A Million in Prizes","Iggy Pop","I'm Bored","","","No"
"8","Agitprop","Dead Kennedys","Chemical Warfare","","","No"
"9","Clash 77","The Clash","I'm So Bored of the USA","","","No"
"10","Agitprop","Billy Bragg","Between the Wars","","","No"
"11","Land","Patti Smith","Dead City","","","No"
"12","Punk Legends","The New York Dolls","Personality Crisis","","","No"
"13","More Fun in the New World","X","I Must Not Think Bad Thoughts","","","No"
"14","Global A Go-Go","Joe Strummer & The Mescaleros","Global A Go-Go","","","No"
"15","Live Fulton Street","Jefferson Airplane","Volunteers","","","No"
"16","Animal Serenade","Lou Reed","Vanishing Act","","","No"
