"Track #","album","artist","title","label","link","new"
"1","","Smallpools","Karaoke","","","No"
"2","","Tangled","I See The Light","","","No"
"3","","Aladdin","A Whole New World","","","No"
"4","","Mulan","I'll Make a Man Out of You","","","No"
"5","","Descendants 2","What's My Name","","","Yes"
"6","","Descendants 2","Poor Unfortunate Souls","","","Yes"
"7","","Zendaya","Keep It Undercover","","","No"
"8","","Cheetah Girls 2","Strut","","","No"
"9","","Camp Rock 2","Fire","","","No"
"10","","High School Musical 3","The Boys Are Back","","","No"
"11","","Hannah Montana","Gonna Get This","","","No"
"12","","Hannah Montana","I Wanna Know You","","","No"
"13","","Lemonade Mouth","She's So Gone","","","No"
"14","","Lemonade Mouth","Determinate","","","No"
"15","","Camp Rock 2","It's On","","","No"
"16","","Alessia Cara","How Far I'll Go","","","Yes"
"17","","The Little Mermaid (Jodi Benson)","Part Of Your World","","","No"
"18","","Kuana Torres Kahele and Napua Greig","Lava","","","No"
