"Track #","album","artist","title","label","link","new"
"1","Nilsson Schmilsson","Harry Nilsson","jump into the fire","","","No"
"2","","","Star Spangled Banner","","","No"
"3","Best   Of...","The Doors","the end","","","No"
"4","bat out of hell","Meat Loaf","bat out of hell","","","No"
"5","Best   Of...","The Crazy World of Arthur Brown","fire","","","No"
"6","Modernday Folklore","Ian Moore","Muddy Jesus","","","No"
"7","Electric Ladyland","Jimi Hendirx experience","voodoo child","","","No"
"8","in tennessee","Alvin Lee","rock and roll girls","","","No"
"9","rock n roll jesus","kid rock","all summer long","","","No"
"10","breifcase full of blues lp","Blues Brothers","rubber biscuit","","","No"
"11","best of waylon jennings LP","Waylon Jennings","ruby dont take your love to town","","","No"
"12","more of the monkees","The Monkees","mary mary","","","No"
"13","American Graffiti Soundtrack","Bill Haley & The Comets","rock around the clock","","","No"
"14","Best   Of...","Del Shannon","runaway","","","No"
"15","Best   Of...","Little Richard","long tall sally","","","No"
"16","Best   Of...","dion and the belmonts","i wonder why","","","No"
"17","orig 45","Bill Black's Combo","white silver sands","","","No"
"18","Best   Of...","Bobby Fuller Four","i fought the law","","","No"
"19","Best   Of...","Beach Boys","409","","","No"
"20","Best   Of...","Ben E King","stand by me","","","No"
"21","Best   Of...","Jay and the Americans","cara mia","","","No"
"22","Best   Of...","Spencer Davis  Group","gimme some lovin'","","","No"
"23","Best   Of...","The Drifters","there goes my baby","","","No"
"24","Help","The Beatles","i need you","","","No"
"25","Best   Of...","Chuck Berry","johnny b. goode","","","No"
"26","Pure Rhythm and Blues","Larry Williams","short fat fanny","","","No"
"27","American Graffiti Soundtrack","the spaniels","goodnight well its time to go","","","No"
"28","New Train","Paul Pena","jet airliner","","","No"
"29","loaded for bear","Ted Nugent & the Amboy Dukes","baby please dont go","","","No"
"30","Essential","Frank Sinatra","my way","","","No"
"31","","Isaac Hayes","chocolate salty balls","","","No"
"32","Best   Of...","Three Dog Night","shambala","","","No"
"33","","Waylon Jennings w/ Big Bird","aint no road too long","","","No"
"34","Skynyrds First The Complete Muscle Shoals Album","Lynyrd Skynyrd","free bird","","","No"
"35","Anomaly","Ace Frehley","fox on the run","","","No"
"36","Best   Of...","ram jam","saturday night","","","No"
"37","live royal albert hall","cream","i'm so glad","","","No"
"38","Essential","Roy Rogers & Dale Evans","happy trails","","","No"
