"Track #","album","artist","title","label","link","new"
"1","Closer To You","JJ Cale","Like You Used To","Virgin","","No"
"2","Don't Give Up On Me","Solomon Burke","Stepchild","Anti","","No"
"3","A Nod to Bob 2","Bob Dylan","It Takes A Lot To Laugh, It Takes a Train To Cry","Redhouse","","Yes"
"4","American Patchwork","Anders Osborne","Acupulco","Alligator","","Yes"
"5","Join Us","They Might Be Giants","Let Your Hair Hang Down","Rounder","","Yes"
"6","Glass Bridges","An Isotope","City To City To See Their Loved Ones","An Isotope","","Yes"
"7","From The Rooftops","Funk Ark","From The Rooftops","ESL","http://www.thefunkark.com","Yes"
"8","The Secret","Vieux Farka Toure","Wonda Guay","Six Degrees","","Yes"
"9","New Man","D.C. Bloom","Yes, Indeedy","D.C Bloom","http://www.dcbloom.com","Yes"
"10","Pickin In High Cotton","Memphis Gold","Ice Cream Man","Stack House Records","","Yes"
"11","Stax Soul Singles 1968-1971 Vol 2 CD5","David Porter","Can't See You When I Want To","Stax Volt","","No"
"12","Stax Soul Singles 1968-1971 Vol 2 CD5","Carla Thomas","Never Be True","Stax","","No"
"13","Stax Soul Singles 1968-1971 Vol 2 CD5","Albert King","Can't See What You're Doing To Me","Stax","","No"
"14","Stax Soul Singles 1968-1971 Vol 2 CD5","Rufus Thomas","Sixty Minute Man","Stax","","No"
"15","Stax Soul Singles 1968-1971 Vol 2 CD5","Rufus Thomas","The Preacher and the Bear","Stax","","No"
"16","Stax Soul Singles 1968-1971 Vol 2 CD5","Booker T. & The MGs","Something","Stax","","No"
"17","Stax Soul Singles 1968-1971 Vol 2 CD5","The Mad Lads","Seeing Is Believing","Stax","","No"
"18","Stax Soul Singles 1968-1971 Vol 2 CD5","Roz Ryan","You're My Only Temptation","Stax","","No"
"19","Stax Soul Singles 1968-1971 Vol 2 CD5","Paul Thompson","What I Don't Know Won't Hurt Me","Stax","","No"
"20","Best Of John Fahey Vol. 2","John Fahey","Ann Arbor/Death By Reputation","Takoma","","No"
"21","Reyton On Patton","The Reverand Peyton's Big Damn Band","Mississippi Boweavil Blues","Side One Dummy","","Yes"
"22","100 Years Of Django","Frank Vignola","Mystery Pacific","Azica","","No"
"23","Chasin The Gypsy","James Carter","Avalon","Atlantic","","No"
"24","Ellington At Newport Complete","Duke Ellington","Diminuendo In Blue Crescendo In Blue","Columbia","","No"
"25","Love","The Beatles","All You Need Is Love","Capitol","","No"
"26","08.05.2011 Happy Ending","Sean Lennon/Joe Franklin","Into The Sun ... 11/10","GVS","","No"
