"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Anatomic","Afro-Celt Sound System","Drake","","","No"
"3","Electric Harp Guitar Group","Electric Harp Guitar Group","Women of the Junks","","","No"
"4","Winter, Fire and Snow","Anuna","Winter, FIre and Snow","","","No"
"5","Le Mystere Des Voix Bulgares","The Bulgarian State Radio Women's Choir","Polegnala E Pschenitza","","","No"
"6","Thermoil Scree","John Tabacco and Jim Dexter","Questions Keep Getting Deeper","","","No"
"7","When I was A Boy","Jane Siberry","The Gospel According to Darkness","","","No"
"8","Gas Station Roses","Natalia Zukerman","Brooklyn","","","Yes"
"9","Seventh Sojourn","The Moody Blues","The Land of Make Believe","","","No"
"10","Viktor Krauss II","Viktor Krauss","No Time Like the Past","","","No"
"11","Chap 7   War","Celestial Navigations","Altitude","","","No"
"12","Secret Story","Pat Metheny","Tell Her You Saw Me","","","No"
"13","Veering From the Wave","Jennifer Kimball","World Without End","","","No"
"14","Delicate Cages","Jon Brooks","Because We're Free","","","Yes"
"15","What Do You Hear, What Do You Say","Jon Bell","At the Corner of Harrison and Lee Hwy (Save Me)","","","Yes"
"16","Survival and Other Stories","Jon Anderson","New New World","","","Yes"
"17","Here Come the Noise Makers","Bruce Hornsby","Stander On the Mountain","","","No"
"18","Greatest Hits","Steely Dan","Here at the Western World","","","No"
"19","Things Shaped In Passing","The Six Parts Seven","Now Like Photographs","","","No"
"20","Car Caught Fire","The Bears","As You Are","","","No"
"21","Vista","David Wilcox","Good Man","","","No"
"22","Secret Story","Pat Metheny","Above the Treetops","","","No"
