"Track #","album","artist","title","label","link","new"
"1","","TV Orchestra","The Prisoner","","","No"
"2","""Three Billboards Outside Ebbing, Missouri"" soundtrack","Amy Annelle","Buckskin Stallion Blues","","","Yes"
"3","","Amy Annelle","New River Blues","","","No"
"4","","Amy Annelle","Forever In Between","","","No"
"5","Finn's Revolution exclusive","Interview with singer AMY ANNELLE","","","http://www.highplainssigh.com/","No"
"6","","Amy Annelle","The Cimarron Banks","","","No"
"7","","Amy Annelle & The Places","'Til The Death","","","No"
"8","","Django Reinhardt","Django's Tiger","","","No"
"9","","Hugh Masekela","Uptownship","","","No"
"10","If We Dig Any Deeper It Could Get Dangerous","Sarah McQuaid","Slow Decay","","","Yes"
"11","If We Dig Any Deeper It Could Get Dangerous","Sarah McQuaid","One Sparrow Down","","","Yes"
"12","If We Dig Any Deeper It Could Get Dangerous","Sarah McQuaid","The Silence Above Us","","","Yes"
"13","Finn's Revolution exclusive","Interview with singer/songwriter SARAH MCQUAID","","","http://sarahmcquaid.com/","No"
"14","If We Dig Any Deeper It Could Get Dangerous","Sarah McQuaid","If We Dig Any Deeper It Could Get Dangerous","","","Yes"
"15","Finn's Revolution exclusive","Interview with singer/songwriter SARAH MCQUAID","","","http://sarahmcquaid.com/","No"
"16","If We Dig Any Deeper It Could Get Dangerous","Sarah McQuaid","The Tug Of The Moon","","","Yes"
"17","","Django Reinhardt","Limehouse Blues","","","No"
"18","","Hugh Masekela","Stimela (Coal Blues)","","","No"
"19","","The Clash","Garageland","","","No"
