"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","","George And Greer","Good Times","Goldwax","","No"
"3","","The Superlatives","I Still Love You","Uptite","","No"
"4","","The Artistics","I'll Always Love You","Brunswick","","No"
"5","","The Mighty Marvelows","Talkin' Bout Ya Baby","ABC","","No"
"6","","Fantastic Four","Live Up To What She Thinks","","","No"
"7","","Matt Brown","Thank You Baby","","","No"
"8","","Sam Ward","Sister Lee","","","No"
"9","","James Carr","Losing Game","","","No"
"10","","break","","","","No"
"11","","The Four Shells","Hot Dog","Volt","","No"
"12","","Barbara Banks","River Of Tears","","","No"
"13","","Eugene McDaniels","Jagger The Dagger","","","No"
"14","","Baby Huey","Mighty Mighty","","","No"
"15","","Raphael Saadiq","Love That Girl","","","No"
"16","","The Bamboos","Tighten Up","","","No"
"17","","4am","","","","No"
"18","","Bobby Williams","Baby I Need Your Love","Sure Shot","","No"
"19","","TV & The Tribesmen","Break It Down To Me","Hanna Barbera","","No"
"20","","O V Wright","Gone For Good","Back Beat","","No"
"21","","Al Haskins","Tame Me","Sure Shot","","No"
"22","","The Delfonics","Didn't I (Blow Your Mind This Time)","","","No"
"23","","The Moments","Love On A Two Way Street","","","No"
"24","","Smokey Robinson","Ooo Baby Baby","","","No"
"25","","Idris Muhammad","Turn This Mother Out","","","No"
"26","Pure Cane Sugar","Sugarman 3 & Co.","Funky So-And-So","","","No"
"27","Laugh To Keep From Crying","Nat Turner Rebellion","Love Peace & Understanding > Fruit Of The Land","","","No"
"28","","break","","","","No"
"29","","Bruno Mars, Anderson .Paak  & Silk Sonic","Smokin Out The Window","","","No"
"30","","Dojo Cuts","I Don't Want To wait","","","No"
"31","","Bessie Banks","Go Now","","","No"
"32","","Little Hank","Mister Bang Bang Man","","","No"
"33","","Roscoe Shelton","Question","","","No"
"34","","5am","","","","No"
"35","","Cool Sounds","Where Do We Go From Here","","","No"
"36","","West Coast Revival","Feelin' Alright","","","No"
"37","","Cool Benny","Wobble Cha","","","No"
"38","","Orquestra Esencia","Carnival","","","No"
"39","","Johnny johnson & The Bandwagon","Breakin' Down The Walls Of Heartache","","","No"
"40","","Sharon Soul","How Can I Get To You","","","No"
"41","","Judy Clay","You Busted My Mind","","","No"
"42","","break","","","","No"
"43","","The Poets of Rhythm","More Mess On My Thing","","","No"
"44","","Lonnie Lester","You Can't Go","","","No"
"45","","J D Bryant","I Won't Be Coming Back","","","No"
"46","","Jimmy Mack","My World Is On Fire","","","No"
"47","","The Uptighters","Smoke","","","No"
"48","","Jon Batiste","WHATCHATALKINBOUT","","","No"
"49","","Chet Faker","Feel Good","","","No"
"50","","Leon Bridges","Steam","","","No"
"51","","The Watts 103rd Street Rhythm Band","Spreadin' Honey > Radio Spot","","","No"
"52","","Charles Wright & the Watts 103rd St Rhythm Band","Express Yourself","","","No"
