"Track #","album","artist","title","label","link","new"
"1","Original Sufferhead","Fela Kuti","Sorrow, Tears and Blood","Shanachie","","Yes"
"2","Orange Crate Art","Brian Wilson & Van Dyke Parks","Wings Of A Dove","Warner Bros","","Yes"
"3","""The Best""","Ruben Blades","Juan Pachanga","Globo","","No"
"4","""The Best""","Ruben Blades","Sin Tu Carino","Globo","","No"
"5","""The Best""","Ruben Blades","El Cantante","Globo","","No"
"6","The Bright Mississippi","Allen Touissaint","Just A Closer Walk With Thee","Nonesuch","","No"
"7","The Best Of John Holt","John Holt","Hey World","Pegasus","","No"
"8","The Best Of John Holt","John Holt","Peace Maker","Pegasus","","No"
"9","Ali And Toumani","Ali Farke Toure & Toumani Diabate","56","World Circuit","","No"
"10","Ali And Toumani","Ali Farke Toure & Toumani Diabate","Fantasy","World Circuit","","No"
"11","live at the wetlnds","Robert Randolph & The Family Band","Shake Your Hips","Dare","","No"
"12","A Perfect Day","Bob Schneider","Another Bad Idea","","","No"
"13","American Ride","Willie Nile","This Is Our Time","","","Yes"
"14","","Tom Robinson","2-4-6-8 Motorway","","","No"
"15","","Flying Burrito Brothers","6 Days On The road","","","No"
"16","The Grand Wazoo","Frank Zappa/ The Mothers","The Grand Wazoo","Rykodisc","","No"
"17","Burnt Weeny Sandwich","The Mothers Of Invention","W.P.L.J.","Rykodisc","","No"
"18","","Marilyn Manson","Tainted Love","","","No"
"19","When I Was Cruel","Elvis Costello","Spooky Girlfriend","","","No"
"20","When I Was Cruel","Elvis Costello","45","","","No"
"21","","Rising Sons",".44 Blues","","","No"
"22","'Enjoy Every Sandwich' The Songs Of Warren Zevon","Pixies","Ain't That Pretty At All","Artemis","","No"
"23","'Enjoy Every Sandwich' The Songs Of Warren Zevon","Jorge Calderone And Jennifer Warnes","Keep Me In Your Heart","Artemis","","No"
"24","The Best Of The Waterboys '81-'90","The Waterboys","A Girl Called Johnny","Chrysalis","","No"
"25","","Dave Clark Five","Because","","","No"
"26","A Perfect Day","Bob Schneider","Honeypot","","","No"
"27","","Dobie Gray","The ""In"" Crowd","","","No"
