"Track #","album","artist","title","label","link","new"
"1","","the head and the heart","all we ever knew","","","No"
"2","","augustana","steal your heart","","","No"
"3","","fleet foxes","mykonos","","","No"
"4","","kings of convenience","i'd rather dance with you","","","No"
"5","","cold war kids & bishop briggs","so tied up","","","No"
"6","","daughtry","back in time","","","No"
"7","","augustana","shot in the dark","","","No"
"8","","cage the elephant","cigarette daydreams","","","No"
"9","","hozier","better love","","","No"
"10","","edward sharpe & the magnetic zeros","home","","","No"
"11","","paul simon","you can call me al","","","No"
"12","","elton john","honky cat","","","No"
"13","","daryl hall & john oates","rich girl","","","No"
"14","","go west","the king of wishful thinking","","","No"
"15","","weezer","(if you're wondering if i want you to) i want you to","","","No"
"16","","taylor swift","cruel summer","","","No"
"17","","marina","enjoy your life","","","No"
"18","","zayn","there you are","","","No"
"19","","miley cyrus","younger now","","","No"
"20","","the night cafe","addicted","","","No"
"21","","hippo campus","way it goes","","","No"
"22","","vampire weekend","married in a gold rush","","","No"
"23","","bastille","another place","","","No"
"24","","niall horan","since we're alone","","","No"
"25","","lana del rey ft. sean ono lennon","tomorrow never came","","","No"
"26","","harry styles","meet me in the hallway","","","No"
"27","","pond","daisy","","","No"
"28","","the hails","stay","","","No"
"29","","one direction","home","","","No"
"30","","miles nielson","strangers","","","No"
