"Track #","album","artist","title","label","link","new"
"1","Beauty Is A Rare Thing","Ornette Coleman","Peace (5/22/59)","","","No"
"2","Live At The Kerava Jazz Festival","Kali Z. Fasteau","Reed Trance Plant","","","No"
"3","Night Bird Song","Thomas Chapin","Alphaville","","","No"
"4","","break","","","","No"
"5","Dancing In Your Head","Ornette Coleman","Theme From A Symphony (Variation Two)","","","No"
"6","Vivid","Kali Z. Fasteau","Tangerine","","","No"
"7","Haywire","Thomas Chapin Trio plus strings","Haywire","","","No"
"8","","break","","","","No"
"9","Of Human Feelings","Ornette Coleman","Sleep Talk","","","No"
"10","Animal Grace","Kali Z. Fasteau & Louis Moholo","Impulse","","","No"
"11","Sky Piece","Thomas Chapin Trio","Sky Piece","","","No"
"12","Beauty Is A Rare Thing","Ornette Coleman","Joy Of A Toy","","","No"
"13","Solo-NYC-2002","Anthony Braxton","Peace","","","No"
