"Track #","album","artist","title","label","link","new"
"1","Check Your Head","Beastie Boys","Groove Holmes","","","No"
"2","Drums Between The Bells","Brian Eno & Rick Holland","glitch","","","Yes"
"3","Drums Between The Bells","Brian Eno & Rick Holland","the real","","","Yes"
"4","The Gateway EP","Multiple Mono","He's A Robot","","","Yes"
"5","Hot Sauce Committee  Part II","Beastie Boys","Multilateral Nuclear Disarmament","","","Yes"
"6","The Fall","Gorilaz","Revolving Doors","","","Yes"
"7","Original Sin","INXS/Tricky","Mediate","","","Yes"
"8","The Controller Sphere","Of Montreal","Slave Translator","","","Yes"
"9","Blues","Jimi Hendrix","Born Under A Bad Sign","","","No"
"10","Blues","Jimi Hendrix","Hear My Train A Comin'","","","No"
"11","Demolished Thoughts","Thurston Moore","Space","","","Yes"
"12","Let It Fall","The Quiet","You Call Me Home","","","Yes"
"13","Rave On - Buddy Holly Tribute","The Black Keys","Dearest","","","Yes"
"14","Rave On - Buddy Holly Tribute","Fiona Apple & Jon Brion","Everyday","","","Yes"
"15","Rave On - Buddy Holly Tribute","Lou Reed","Peggy Sue","","","Yes"
"16","Perfect Prescriptions","Spacemen 3","Starship","","","No"
"17","Badmotorfinger","Soundgarden","Somewhere","","","No"
"18","Perfect as Cats","The Dandy Warhols","Primary","","","No"
"19","Join the Dots","The Cure","Burn","","","No"
"20","Porno for Pyros","Porno For Pyros","Cursed Female","","","No"
"21","Porno for Pyros","Porno For Pyros","Cursed Male","","","No"
"22","single","Jane's Addiction","Irresistible Force","","","Yes"
"23","Honey's Dead","Jesus & Mary Chain","Reverence","","","No"
"24","Second Coming","The Stone Roses","Driving South","","","No"
"25","All of this and nothing","The Psychedelic Furs","The Ghost in You","","","No"
"26","All of This and Nothing","The Psychedelic Furs","All That Money Wants","","","No"
"27","Instrument","Fugazi","Turkish Disco","","","No"
"28","single","Gang of four","To Hell With Poverty","","","No"
"29","With Sympathy","Ministry","Revenge","","","No"
"30","The Golden Age of Wireless","Thomas Dolby","Europa and the Pirate Twins","","","No"
"31","Feeling Cavalier","EBN/OZN","aeiou Sometimes y","","","No"
"32","","Talking Heads","Once in a Lifetime","","","No"
"33","","Public Image Ltd.","Public Image","","","No"
"34","","Husker Du","Could You Be the One?","","","No"
"35","Rocket To Russia","The Ramones","Do You Wanna Dance?","","","No"
"36","","The Rain Parade","I Look Around","","","No"
"37","","The Pogues","A Pair of Brown Eyes","","","No"
"38","","They Might Be Giants","Ana Ng","","","No"
"39","Joins Us","They Might Be Giants","Never Knew Love","","","Yes"
"40","Here Before","The Feelies","Should Be Gone","","","Yes"
"41","Surrender","Single Gun Theory","From A Million Miles","","","No"
"42","Reading, Writing, & Arithmetic","The Sundays","My Finest Hour","","","No"
