"Track #","album","artist","title","label","link","new"
"1","Polkas In Full Color","Lenny Rich","Choo-Choo Polka","P. C. of  Nabraska","","No"
"2","POLKAS FOR YOU","STAN SKAWINSKI AND HIS ORCHESTRA","Happy Sweethearts Polka","P. C. of  Nabraska","","No"
"3","Plays Picnic In The Woods","Eddie Janek:","CIRCLING PIGONS WALTZ","P. C. of  Nabraska","","No"
"4","""The Wskg Sessions""","FRITZ'S POLKA BAND","IT'S JAGER TIME","FRITZ'S POLKA BAND","","No"
"5","Let's Get Casual","The Casuals","Fleet Avenue","Casual Time Records","","No"
"6","""The Best Of"" John Stevens Doubleshot","John Stevens' Doubleshot","FEATHER IN A HAT","John Stevens' doubleshot","","No"
"7","Plays Familiar Songs","Allen Valish Orchestra","ACCORDION MAN WALTZ","P. C. of  Nabraska","","No"
"8","POLKA *OLIO","Walt Wagner and the Polka Serenaders Orchestra","Radiance Polka","Mojo","","No"
"9","Live at The River!!","Virgil Backer & Friends","Helvak's Waltz","Virgil Baker","","No"
"10","""The Best Of"" John Stevens Doubleshot Vol 2","John Stevens' Doubleshot","THE DAY OF OUR WEDDING","John Stevens' doubleshot","","No"
"11","BOHEMIAN ALPS SOUNDS","Ernie Coufal Orchestra","ROARING RIVER WALTZ","P. C. of  Nabraska","","No"
"12","HAPPY EASTER","Li'l Richard and his All-stars","Pat and Patty's Polka","P. C. of  Nabraska","","No"
"13","Polish Lent & Easter Hymns","Alleluia Choir of St. Stanislaus Church Omaha, Nebraska","POZWOL MITWE MEKI SPIEWAC","P. C. of  Nabraska","","No"
"14","POLKAS AND MUCH MORE","Johnny Menko & His Orchestra","Devil Dogs Polka","Johnny Menko","","No"
"15","A Girls' Night Out","The DIVAS","All The Guys That Turn Me On Turn Me Down","Westwood Music Group","","Yes"
"16","Vallus plays pecon","EDDIE VALLUS BAND II","You're All I Ask For Waltz","Marjon International Music","","No"
"17","MEISNER MAGIC","Verne and Steve Meisner","Troylean Dreams","H G Studio","","No"
"18","HAPPY EASTER","Li'l Richard and his All-stars","Happy Easter","P. C. of  Nebraska","","No"
