"Track #","album","artist","title","label","link","new"
"1","","Matthew Perryman Jones","Machine Gun Love","","","No"
"2","Nod to Bob 2","Storyhill","Lay Down Your Weary Tune","","","Yes"
"3","Listen to Me: Buddy Holly trib.","Chris Isaak","Crying Waiting Hoping","","","Yes"
"4","Troubador Live","Eric Bibb","Connected","","","Yes"
"5","The Blooming Hour","Jenna Nicholls","Thank You","","","Yes"
"6","Strange Mercy","St. Vincent","Surgeon","","","Yes"
"7","","Fiction Family","Closer Than You Think","","","No"
"8","","Butterfly Boucher","Scary Fragile","","","No"
"9","","Little Milton","If That Ain't A Reason (For Your Woman To Leave)","","","No"
"10","Another Realm","Iona UK","Clouds","","","Yes"
"11","","Thievery Corporation","Web Of Deception","","","No"
"12","Unadorned","Phoebe Lyng","In the City","","","Yes"
"13","Shake Skake Mama","Toby Walker","Can't Be Satisfied","","","Yes"
"14","Grapevine","Andrew Calhoun","Sperm Whale Fishery","","","No"
"15","Beginning Of the Day","Beginning Of the Day","Beginning Of the Day","","","Yes"
"16","","Michael Hedges","Aerial Boundaries","","","No"
"17","","Jeremy Lister","The Bed You Made","","","No"
"18","When You Grow Up","Priscilla Ahn","City Lights (Pretty Lights0","","","Yes"
"19","","Strawberry Alarm Clock","Barefoot In Baltimore","","","No"
"20","","Katie Herzig","Free My Mind","","","Yes"
"21","","Nat King Cole","Sweet Lorraine","","","No"
"22","The Other Side of Love Sessions","Amy Stroup","Just You","","","Yes"
"23","","Hot Tuna","Children of Zion","","","No"
"24","","Tyler James","The Only One","","","Yes"
"25","Listen to Me: Buddy Holly trib.","Natalie Merchant","Learning The Game","","","No"
"26","","Amos Lee","Flower","","","Yes"
"27","Love Letter To New Orleans","Irvin Mayfield","Romeo & Juliet","","","Yes"
