"Track #","album","artist","title","label","link","new"
"1","Live at Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Live At the 2012 Crawfish Festival","The Malone Brothers","Track 1","","","No"
"3","Live At the 2012 Crawfish Festival","Stanton Moore Trio","Track 1","","","No"
"4","Wings On Fire","Professor Louie And The Crowmatix","Uncommon Love","Woodstock Records","","No"
"5","Wings On Fire","Professor Louie and The Crowmatix","Down at the County","Woodstock Reocrds","","No"
"6","Wings On Fire","Professor Louie and The Crowmatix","High Tech Wreck","Woodstock Records","","No"
"7","Wings On Fire","Professor Louie and The Crowmatix","Time Moves On","Woodstock Records","","No"
"8","Bandcamp","Mick Van Rick","How's Your Daughter","Facebook.com/mickvanrick","","No"
"9","Bandcamp","Mick Van Rick","Powerhouse","Facebook.com/mickvanrick","","No"
"10","Bandcamp","Mick Van Rick","Old Man's","http://mickvanrick.bandcamp.com/","","No"
"11","Bandcamp","Mick Van Rick","(That's One) Wild Turkey","http://mickvanrick.bandcamp.com/","","No"
"12","Bandcamp","Mick Van Rick","E-Rock","http://mickvanrick.bandcamp.com/","","No"
"13","Ghosts from the Psychedelata","Kerry Kearney Band","","","","No"
"14","Live from the 2012 Crawfish Festival","Walter Wolfman Washington","Track 2","","","No"
