"Track #","album","artist","title","label","link","new"
"1","","the Beatles","And Your Bird Can Sing","","","No"
"2","","Goo Goo Dolls","Long Way Down","","","No"
"3","","Steve Howe & Annie Haslam","Turn Of the Century","","","No"
"4","","Genesis","Silent Sorrow In Empty Boats","","","No"
"5","","Moody Blues","Question","","","No"
"6","","Moody Blues","The Land Of Make-Believe","","","No"
"7","","the Opiate Mass","Isaiah 35","","","No"
"8","","Rod Picott & Amanda Shires","Mercury","","","No"
"9","","Paul Sachs","Hank Williams' Guitar","","","Yes"
"10","","Fred Raimondo","Midnight Train","","","Yes"
"11","","Tears For Fears","Head Over Heels","","","No"
"12","","Sister Rosetta Tharpe & Marie Knight","Up Above My Head","","","No"
"13","","Swan Silvertones","My Rock","","","No"
"14","","Staple Singers","Pray On","","","No"
"15","","Tony Bennett & Aretha Franklin","How Do You Keep the Music Playing","","","No"
"16","","Tony Bennett & Norah Jones","Speak Low","","","No"
"17","","Michelle Tumes","Caelum Infinitum","","","No"
"18","","Jimmy Webb & Lyle Lovett","Sleepin' In the Daytime","","","No"
"19","","Moya Brennan","The Mighty One","","","No"
"20","","Iona UK","Foreign Soil","","","No"
"21","","the Hooters","All You Zombies","","","No"
"22","","Hillsong United","Oceans (Where Feet May Fall)","","","No"
"23","","Alli Rogers","Fearless","","","No"
"24","","Dave Grube","Gone,...","","","No"
"25","","Foreigner (Lou Gramm)","I Want To Know What Love Is","","","No"
"26","","Fitz & the Tantrums","Pickin' Up the Pieces","","","No"
"27","","the Band","When I Paint My Masterpiece","","","No"
"28","","Jenny Lewis","the Voyager","","","No"
"29","","Dan Smith","Just Keep Goin' On","","","No"
"30","","Bill Withers","Moanin' and Groanin'","","","No"
"31","","Jonny Lang & the Fisk Jubilee Singers","I Believe","","","No"
"32","","Jonathan Rundman","No More old Times","","","No"
"33","","Brent Bourgeois","the Kiss","","","No"
"34","","Deke Dickerson","Hot Rooder's Lament","","","No"
"35","","the Del Vikings","Whispering Bells","","","No"
"36","","the Del Vikings","Come Go With Me","","","No"
"37","","Ella Fitzgerald & Louis Armstrong","Dream a Little Dream","","","No"
