"Track #","album","artist","title","label","link","new"
"1","","Honey River","I Miss America","","","Yes"
"2","","The Blind Boys Of Alabama","I'll Fly Away","","","No"
"3","","The Blind Boys Of Alabama","See By Faith","","","No"
"4","","Otis Clay","When The Gates Swing Open","","","No"
"5","","Sam Cooke","The Last Mile Of the Way","","","No"
"6","","Irma Thomas & Allen Toussaint","Time Is On My Side","","","No"
"7","","Prince","Sign of the Times","","","No"
"8","","The Crusaders","Put It Where you Want it","","","No"
"9","","Art Blakey","Moanin'","","","No"
"10","","Mix Master Mike","Hikky Burr","","","No"
"11","","Bob James","Angela","","","No"
"12","","Wille Nelson & Wynton Marsalis","My Buckets got a hole in it","","","No"
"13","","Wille Nelson & Wynton Marsalis","Bright Lights Big City","","","No"
"14","","Keb Mo","Ole Me Better","","","No"
"15","","Johnny Winter","Dallas","","","No"
"16","","Fleetwood Mack","Like it This Way","","","No"
"17","","Van Morison and Joey De Francesco","Close Enough For Jazz","","","Yes"
"18","","Van Morison and Joey De Francesco","Everyday I Have The Blues","","","Yes"
"19","","QUINCY JONES","Sanford and Son/Street Beater","","","No"
"20","","Joe Cuba","Can You Feel It","","","No"
"21","","Wilson Pickett","Midnight Hour","","","No"
"22","","Supremes","Where did our Love Go","","","No"
"23","","Otis Redding","I've Been Loving You To long","","","No"
"24","","Supremes","Stop! In the Name Of Love","","","No"
"25","","Otis Redding","Satisfaction","","","No"
"26","","Tom Jones","She's A Lady","","","No"
