"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","DJ JoJo mix","kith urban w/ alicia keys","gimme shelter","","","Yes"
"3","DJ JoJo mix","bo diddley w/ ron wood","who do you love","","","Yes"
"4","DJ JoJo mix","keith richards w/ james cotton","little red rooster","","","Yes"
"5","Live Chicago 11-22-81","rolling stones w muddy waters","baby please dot go","","","No"
"6","live newport pop festival 6-20-69","Jimi Hendrix","are you experienced ?","","","No"
"7","Radio One","Jimi Hendrix","burning of the midnight lamp","","","No"
"8","hit factory nyc 8-29-69","Jimi Hendrix","machine gun","","","No"
"9","Blues","Jimi Hendrix","hear my train comin'","","","No"
"10","You Tube","TW & The Hound Dogs","let me go home whisky","","","No"
"11","hound dog taylor","Hound Dog Taylor","taylors rock","","","No"
"12","Atlanta Twelve String","Blind Willie McTell","pinetops boogie woogie","","","No"
"13","Best   Of...","johnny horton","the battle of new orleans","","","No"
"14","the ritchie valens story","Ritchie Valens","donna","","","No"
"15","Best   Of...","The Coasters","along came jones","","","No"
"16","ultimate","Ray Charles","what'd i say","","","No"
"17","cruisin' 1959","The Olympics","hully gully","","","No"
"18","cruisin' 1959","Big Jay McNeely & Band","there is something on your mind","","","No"
"19","Best   Of...","Bobby Darin","dream lover","","","No"
"20","orig. 45","frankie avalon","venus","","","No"
"21","orig. 78","ricky nelson","it's late","","","No"
"22","orig. 45","Preston Epps","bongo rock","","","No"
"23","","Elvis","i need your love tonight","","","No"
"24","orig. 45","Ray Anthony","peter gunn theme","","","No"
"25","orig. 45","dave ""baby"" cortez","the happy organ","","","No"
"26","Best   Of...","The Drifters","there goes my baby","","","No"
"27","DJ JoJo mix","P!nk","redemption song","","","No"
"28","live 2002","cheryl crow","rock&roll","","","No"
"29","The Hit List","Joan Jett","time has come today","","","No"
"30","live lisboa portugal 5-30-08","Amy Winehouse","cupid","","","No"
"31","live on letterman","patti smith","who do you love","","","No"
"32","","","cellular ""full song""","","","No"
"33","DJ JoJo mix","Basement Jaxx","where's your head at","","","No"
"34","DJ JoJo mix","Psy","gangnam style","","","No"
"35","ultimate","Ray Charles","i've got a woman","","","No"
"36","the complete last waltz","The Band","up on cripple creek","","","No"
"37","the complete last waltz","The Band","the shape i""m in","","","No"
"38","the complete last waltz","The Band w/ronnie hawkins","who do you love","","","No"
"40","the complete last waltz","The Band","don't do it","","","No"
