"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The Book of Angels","Machel Montano","Higher Than High (Remix)","","","No"
"3","The Best of Alison Hinds","Alison Hinds","Aye Aye Aye","DJ Wally/DJ Enigma","","No"
"4","The Book of Angels","Machel Montano","Jumbie","","","No"
"5","The Best of Alison Hinds","Alison Hinds","Glow","DJ Wally/DJ Enigma","","No"
"6","The Book of Angels","Machel Montano","Down D Road","","","No"
"7","The Best of Alison Hinds","Alison Hinds","Fireworks","DJ Wally/DJ Enigma","","No"
"8","Doue E Fresh Remix","Alison Hinds","Roll it Gal","","","No"
"9","Velocifero","Ladytron","Burning Up","Nettwerk","","No"
"10","Twelve Inch Mixes","Public Enemy","Welcome to the Terrordome","Columbia","","No"
"11","Untitled 2008 LP","Nas","Black President","Def Jam","","Yes"
"12","Seeing Sounds","N.E.R.D.","Yeah You","Interscope","","Yes"
"13","The Stoop","Little Jackie","Go Hard or Go Home","S-Curve","","Yes"
"14","Strange Scars","Julia Brown","London Days","Self","","Yes"
"15","Modern Guilt","Beck","Youthless","DGC","","Yes"
"16","Jah is Real","Burning Spear","Step It Remix","Self","","Yes"
"17","Black Board Jungle Dub","Lee Perry & the Upsetters","Jungle Fever","Trojan","","Yes"
"18","","Andrew W.K.","Party Hard","","","No"
"19","A Trip Called Life","Iridesense","Alternate Reality","Paradiddle","","Yes"
"20","New Tokyo Terror","Chicken Joanna","Nobody's A Nun","Self","","Yes"
"21","I Know You're Married But I've Got Feelings Too","Martha Wainwright","The George Song","Zoe","","Yes"
"22","Graceland","Paul Simon","Gumboots","Warner Brothers","","No"
"23","Partie Traumatic","Black Kids","Hurricane Jane","Columbia","","Yes"
"24","w/Timbaland","Aaliyah","Try Again","","","No"
"25","Live in NYC Beacon Theater 7.10.06","Elvis Costello/Allen Toussaint & the I's","Freedom For the Stallion","Live","","No"
"26","Live in San Francisco 11.8.07","Elvis Costello & Clover","Love Has No Pride","Live","","Yes"
"27","Live in Memphis","Elvis Costello & the Imposters w/Emmylou Harris","Heart Shaped Bruise","Eagle Vision","","No"
"28","Live in San Francisco 11.8.07","Elvis Costello & Clover","(The Angels Wanna Wear My) Red Shoes","Live","","Yes"
"29","Majesty's Pleasure","Elvis Costello & Steve Nieve","Blue Chair","Live in Sydney 2.19.99","","No"
"30","When I Was Cruel","Elvis Costello & The Imposters","Radio Silence","Island","","No"
