"Track #","album","artist","title","label","link","new"
"1","","Chris Lee","Make a Move","","","No"
"2","","Cesar Santalo","Do You Try","","","No"
"3","","Pink Sweat$","Call Me","","","No"
"4","","Takara","Strawberry Cake","","","No"
"5","","Gatlin","What If I Love You","","","No"
"6","","Joezy","Social Distance","","","Yes"
"7","","sundial","liar","","","Yes"
"8","","Susannah Joffe","Backseat","","","No"
"9","","The 1975","About You","","","Yes"
"10","","EASHA","You Make Me Feel","","","No"
"11","","Hauskey","Cream Shirt","","","No"
"12","","Kidsnot$aints","Love, Always","","","Yes"
"13","","Moav","On The Go","","","Yes"
"14","","Clavita","almond eyes","","","Yes"
"15","","Erika","I Think I'm In Love","","","No"
"16","","Lara Andallo","What U Want","","","No"
"17","","JVKE","Home","","","No"
"18","","Fordanz","Erasing You","","","Yes"
